0.0028884,-0.02152
0.0028888,-0.02192
0.0028892,-0.02112
0.0028896,-0.02112
0.00289,-0.02072
0.0028904,-0.02112
0.0028908,-0.02032
0.0028912,-0.02032
0.0028916,-0.01952
0.002892,-0.01952
0.0028924,-0.01952
0.0028928,-0.01872
0.0028932,-0.01832
0.0028936,-0.01872
0.002894,-0.01912
0.0028944,-0.01872
0.0028948,-0.01832
0.0028952,-0.01792
0.0028956,-0.01952
0.002896,-0.01872
0.0028964,-0.02032
0.0028968,-0.01992
0.0028972,-0.02032
0.0028976,-0.01992
0.002898,-0.02032
0.0028984,-0.02072
0.0028988,-0.02112
0.0028992,-0.02272
0.0028996,-0.02192
0.0029,-0.02112
0.0029004,-0.02112
0.0029008,-0.02112
0.0029012,-0.02112
0.0029016,-0.02112
0.002902,-0.01992
0.0029024,-0.02032
0.0029028,-0.01912
0.0029032,-0.01992
0.0029036,-0.02032
0.002904,-0.01872
0.0029044,-0.01832
0.0029048,-0.01792
0.0029052,-0.01832
0.0029056,-0.01792
0.002906,-0.01792
0.0029064,-0.01832
0.0029068,-0.01792
0.0029072,-0.01872
0.0029076,-0.01872
0.002908,-0.01912
0.0029084,-0.01952
0.0029088,-0.02032
0.0029092,-0.02032
0.0029096,-0.02112
0.00291,-0.02072
0.0029104,-0.02112
0.0029108,-0.02152
0.0029112,-0.02192
0.0029116,-0.02192
0.002912,-0.02192
0.0029124,-0.02072
0.0029128,-0.02152
0.0029132,-0.02112
0.0029136,-0.02072
0.002914,-0.02072
0.0029144,-0.02032
0.0029148,-0.01952
0.0029152,-0.01912
0.0029156,-0.01872
0.002916,-0.01832
0.0029164,-0.01872
0.0029168,-0.01832
0.0029172,-0.01792
0.0029176,-0.01912
0.002918,-0.01752
0.0029184,-0.01872
0.0029188,-0.01872
0.0029192,-0.01872
0.0029196,-0.01912
0.00292,-0.01992
0.0029204,-0.02032
0.0029208,-0.01992
0.0029212,-0.02112
0.0029216,-0.02072
0.002922,-0.02072
0.0029224,-0.02112
0.0029228,-0.02112
0.0029232,-0.02192
0.0029236,-0.02192
0.002924,-0.02152
0.0029244,-0.02072
0.0029248,-0.02072
0.0029252,-0.02032
0.0029256,-0.02072
0.002926,-0.01952
0.0029264,-0.01952
0.0029268,-0.01912
0.0029272,-0.01832
0.0029276,-0.01792
0.002928,-0.01792
0.0029284,-0.01872
0.0029288,-0.01752
0.0029292,-0.01872
0.0029296,-0.01752
0.00293,-0.01832
0.0029304,-0.01872
0.0029308,-0.01872
0.0029312,-0.01912
0.0029316,-0.01912
0.002932,-0.01952
0.0029324,-0.02032
0.0029328,-0.02032
0.0029332,-0.02032
0.0029336,-0.02032
0.002934,-0.02112
0.0029344,-0.02112
0.0029348,-0.02152
0.0029352,-0.02112
0.0029356,-0.02112
0.002936,-0.02112
0.0029364,-0.02032
0.0029368,-0.01952
0.0029372,-0.02072
0.0029376,-0.01952
0.002938,-0.01912
0.0029384,-0.01912
0.0029388,-0.01872
0.0029392,-0.01832
0.0029396,-0.01792
0.00294,-0.01912
0.0029404,-0.01872
0.0029408,-0.01712
0.0029412,-0.01792
0.0029416,-0.01792
0.002942,-0.01832
0.0029424,-0.01872
0.0029428,-0.01872
0.0029432,-0.01952
0.0029436,-0.01952
0.002944,-0.01992
0.0029444,-0.02032
0.0029448,-0.02072
0.0029452,-0.02032
0.0029456,-0.02072
0.002946,-0.02192
0.0029464,-0.02072
0.0029468,-0.02112
0.0029472,-0.02152
0.0029476,-0.02072
0.002948,-0.02072
0.0029484,-0.02032
0.0029488,-0.01952
0.0029492,-0.01952
0.0029496,-0.01952
0.00295,-0.01952
0.0029504,-0.01832
0.0029508,-0.01872
0.0029512,-0.01792
0.0029516,-0.01792
0.002952,-0.01752
0.0029524,-0.01792
0.0029528,-0.01832
0.0029532,-0.01832
0.0029536,-0.01792
0.002954,-0.01832
0.0029544,-0.01912
0.0029548,-0.01912
0.0029552,-0.01992
0.0029556,-0.01992
0.002956,-0.01952
0.0029564,-0.02032
0.0029568,-0.02032
0.0029572,-0.02112
0.0029576,-0.02112
0.002958,-0.02112
0.0029584,-0.02112
0.0029588,-0.02112
0.0029592,-0.02112
0.0029596,-0.02072
0.00296,-0.01992
0.0029604,-0.01992
0.0029608,-0.01952
0.0029612,-0.01912
0.0029616,-0.01992
0.002962,-0.01872
0.0029624,-0.01832
0.0029628,-0.01832
0.0029632,-0.01712
0.0029636,-0.01752
0.002964,-0.01752
0.0029644,-0.01792
0.0029648,-0.01832
0.0029652,-0.01792
0.0029656,-0.01952
0.002966,-0.01872
0.0029664,-0.01952
0.0029668,-0.01952
0.0029672,-0.02032
0.0029676,-0.02072
0.002968,-0.02032
0.0029684,-0.02032
0.0029688,-0.02072
0.0029692,-0.02112
0.0029696,-0.02152
0.00297,-0.02112
0.0029704,-0.02152
0.0029708,-0.02072
0.0029712,-0.02032
0.0029716,-0.01952
0.002972,-0.01952
0.0029724,-0.01912
0.0029728,-0.01912
0.0029732,-0.01952
0.0029736,-0.01872
0.002974,-0.01832
0.0029744,-0.01752
0.0029748,-0.01872
0.0029752,-0.01752
0.0029756,-0.01792
0.002976,-0.01752
0.0029764,-0.01832
0.0029768,-0.01792
0.0029772,-0.01872
0.0029776,-0.01832
0.002978,-0.01832
0.0029784,-0.01872
0.0029788,-0.01952
0.0029792,-0.01992
0.0029796,-0.02032
0.00298,-0.02032
0.0029804,-0.01992
0.0029808,-0.02072
0.0029812,-0.02112
0.0029816,-0.02072
0.002982,-0.02112
0.0029824,-0.02032
0.0029828,-0.02032
0.0029832,-0.01952
0.0029836,-0.01952
0.002984,-0.01912
0.0029844,-0.01912
0.0029848,-0.01912
0.0029852,-0.01872
0.0029856,-0.01872
0.002986,-0.01712
0.0029864,-0.01792
0.0029868,-0.01792
0.0029872,-0.01792
0.0029876,-0.01832
0.002988,-0.01832
0.0029884,-0.01832
0.0029888,-0.01832
0.0029892,-0.01832
0.0029896,-0.01872
0.00299,-0.01992
0.0029904,-0.01952
0.0029908,-0.01952
0.0029912,-0.02032
0.0029916,-0.02032
0.002992,-0.02072
0.0029924,-0.02072
0.0029928,-0.02032
0.0029932,-0.02112
0.0029936,-0.02112
0.002994,-0.02032
0.0029944,-0.02032
0.0029948,-0.01992
0.0029952,-0.01952
0.0029956,-0.01912
0.002996,-0.01872
0.0029964,-0.01872
0.0029968,-0.01872
0.0029972,-0.01832
0.0029976,-0.01832
0.002998,-0.01792
0.0029984,-0.01752
0.0029988,-0.01712
0.0029992,-0.01832
0.0029996,-0.01792
0.003,-0.01832
0.0030004,-0.01832
0.0030008,-0.01832
0.0030012,-0.01872
0.0030016,-0.01872
0.003002,-0.01952
0.0030024,-0.01952
0.0030028,-0.02032
0.0030032,-0.02072
0.0030036,-0.02032
0.003004,-0.02072
0.0030044,-0.02032
0.0030048,-0.02032
0.0030052,-0.02032
0.0030056,-0.02032
0.003006,-0.01992
0.0030064,-0.01912
0.0030068,-0.01952
0.0030072,-0.01952
0.0030076,-0.01952
0.003008,-0.01832
0.0030084,-0.01872
0.0030088,-0.01832
0.0030092,-0.01872
0.0030096,-0.01752
0.00301,-0.01712
0.0030104,-0.01712
0.0030108,-0.01712
0.0030112,-0.01832
0.0030116,-0.01792
0.003012,-0.01872
0.0030124,-0.01792
0.0030128,-0.01832
0.0030132,-0.01872
0.0030136,-0.01912
0.003014,-0.01992
0.0030144,-0.02032
0.0030148,-0.02032
0.0030152,-0.02032
0.0030156,-0.02032
0.003016,-0.02032
0.0030164,-0.02072
0.0030168,-0.02032
0.0030172,-0.02032
0.0030176,-0.01992
0.003018,-0.02032
0.0030184,-0.01952
0.0030188,-0.01912
0.0030192,-0.01912
0.0030196,-0.01872
0.00302,-0.01872
0.0030204,-0.01792
0.0030208,-0.01712
0.0030212,-0.01792
0.0030216,-0.01712
0.003022,-0.01792
0.0030224,-0.01752
0.0030228,-0.01752
0.0030232,-0.01752
0.0030236,-0.01832
0.003024,-0.01872
0.0030244,-0.01832
0.0030248,-0.01912
0.0030252,-0.01952
0.0030256,-0.01952
0.003026,-0.01952
0.0030264,-0.02072
0.0030268,-0.01952
0.0030272,-0.01952
0.0030276,-0.02032
0.003028,-0.02032
0.0030284,-0.02032
0.0030288,-0.01992
0.0030292,-0.02032
0.0030296,-0.01992
0.00303,-0.01952
0.0030304,-0.01912
0.0030308,-0.01912
0.0030312,-0.01832
0.0030316,-0.01832
0.003032,-0.01792
0.0030324,-0.01792
0.0030328,-0.01792
0.0030332,-0.01752
0.0030336,-0.01712
0.003034,-0.01792
0.0030344,-0.01832
0.0030348,-0.01792
0.0030352,-0.01832
0.0030356,-0.01792
0.003036,-0.01872
0.0030364,-0.01872
0.0030368,-0.01952
0.0030372,-0.01952
0.0030376,-0.01952
0.003038,-0.01992
0.0030384,-0.02032
0.0030388,-0.02072
0.0030392,-0.02072
0.0030396,-0.02032
0.00304,-0.02032
0.0030404,-0.02032
0.0030408,-0.02032
0.0030412,-0.01952
0.0030416,-0.01952
0.003042,-0.01872
0.0030424,-0.01912
0.0030428,-0.01912
0.0030432,-0.01832
0.0030436,-0.01792
0.003044,-0.01792
0.0030444,-0.01712
0.0030448,-0.01792
0.0030452,-0.01752
0.0030456,-0.01872
0.003046,-0.01712
0.0030464,-0.01832
0.0030468,-0.01792
0.0030472,-0.01872
0.0030476,-0.01832
0.003048,-0.01912
0.0030484,-0.01872
0.0030488,-0.01952
0.0030492,-0.01912
0.0030496,-0.01952
0.00305,-0.01952
0.0030504,-0.01952
0.0030508,-0.02032
0.0030512,-0.02072
0.0030516,-0.02032
0.003052,-0.02072
0.0030524,-0.01992
0.0030528,-0.01912
0.0030532,-0.01912
0.0030536,-0.01952
0.003054,-0.01912
0.0030544,-0.01832
0.0030548,-0.01832
0.0030552,-0.01792
0.0030556,-0.01792
0.003056,-0.01752
0.0030564,-0.01752
0.0030568,-0.01752
0.0030572,-0.01712
0.0030576,-0.01712
0.003058,-0.01712
0.0030584,-0.01792
0.0030588,-0.01792
0.0030592,-0.01872
0.0030596,-0.01872
0.00306,-0.01872
0.0030604,-0.01952
0.0030608,-0.02032
0.0030612,-0.02032
0.0030616,-0.02032
0.003062,-0.02032
0.0030624,-0.02032
0.0030628,-0.01952
0.0030632,-0.01952
0.0030636,-0.02032
0.003064,-0.01952
0.0030644,-0.01952
0.0030648,-0.01952
0.0030652,-0.01912
0.0030656,-0.01832
0.003066,-0.01792
0.0030664,-0.01792
0.0030668,-0.01832
0.0030672,-0.01792
0.0030676,-0.01792
0.003068,-0.01712
0.0030684,-0.01712
0.0030688,-0.01632
0.0030692,-0.01752
0.0030696,-0.01712
0.00307,-0.01712
0.0030704,-0.01752
0.0030708,-0.01832
0.0030712,-0.01872
0.0030716,-0.01872
0.003072,-0.01952
0.0030724,-0.01952
0.0030728,-0.01952
0.0030732,-0.01952
0.0030736,-0.02032
0.003074,-0.02032
0.0030744,-0.01952
0.0030748,-0.02072
0.0030752,-0.01952
0.0030756,-0.01912
0.003076,-0.01992
0.0030764,-0.01912
0.0030768,-0.01912
0.0030772,-0.01872
0.0030776,-0.01872
0.003078,-0.01792
0.0030784,-0.01752
0.0030788,-0.01792
0.0030792,-0.01752
0.0030796,-0.01712
0.00308,-0.01632
0.0030804,-0.01792
0.0030808,-0.01752
0.0030812,-0.01792
0.0030816,-0.01832
0.003082,-0.01832
0.0030824,-0.01832
0.0030828,-0.01912
0.0030832,-0.01872
0.0030836,-0.01872
0.003084,-0.01912
0.0030844,-0.01912
0.0030848,-0.01952
0.0030852,-0.01992
0.0030856,-0.01992
0.003086,-0.02032
0.0030864,-0.01952
0.0030868,-0.01992
0.0030872,-0.01952
0.0030876,-0.02072
0.003088,-0.01912
0.0030884,-0.01952
0.0030888,-0.01752
0.0030892,-0.01832
0.0030896,-0.01792
0.00309,-0.01832
0.0030904,-0.01792
0.0030908,-0.01712
0.0030912,-0.01792
0.0030916,-0.01712
0.003092,-0.01712
0.0030924,-0.01712
0.0030928,-0.01712
0.0030932,-0.01752
0.0030936,-0.01792
0.003094,-0.01832
0.0030944,-0.01832
0.0030948,-0.01832
0.0030952,-0.01952
0.0030956,-0.01952
0.003096,-0.01952
0.0030964,-0.01952
0.0030968,-0.01952
0.0030972,-0.01952
0.0030976,-0.01952
0.003098,-0.02032
0.0030984,-0.01992
0.0030988,-0.01952
0.0030992,-0.01952
0.0030996,-0.01872
0.0031,-0.01872
0.0031004,-0.01952
0.0031008,-0.01832
0.0031012,-0.01792
0.0031016,-0.01752
0.003102,-0.01712
0.0031024,-0.01712
0.0031028,-0.01712
0.0031032,-0.01752
0.0031036,-0.01712
0.003104,-0.01712
0.0031044,-0.01752
0.0031048,-0.01712
0.0031052,-0.01712
0.0031056,-0.01752
0.003106,-0.01832
0.0031064,-0.01832
0.0031068,-0.01912
0.0031072,-0.01952
0.0031076,-0.01912
0.003108,-0.01952
0.0031084,-0.01952
0.0031088,-0.01912
0.0031092,-0.02032
0.0031096,-0.01992
0.00311,-0.01912
0.0031104,-0.01952
0.0031108,-0.01912
0.0031112,-0.01912
0.0031116,-0.01872
0.003112,-0.01912
0.0031124,-0.01872
0.0031128,-0.01712
0.0031132,-0.01752
0.0031136,-0.01752
0.003114,-0.01752
0.0031144,-0.01712
0.0031148,-0.01632
0.0031152,-0.01712
0.0031156,-0.01632
0.003116,-0.01752
0.0031164,-0.01752
0.0031168,-0.01752
0.0031172,-0.01792
0.0031176,-0.01832
0.003118,-0.01912
0.0031184,-0.01952
0.0031188,-0.01952
0.0031192,-0.01912
0.0031196,-0.01952
0.00312,-0.01992
0.0031204,-0.01992
0.0031208,-0.01992
0.0031212,-0.01952
0.0031216,-0.01952
0.003122,-0.01992
0.0031224,-0.01952
0.0031228,-0.01872
0.0031232,-0.01912
0.0031236,-0.01832
0.003124,-0.01872
0.0031244,-0.01832
0.0031248,-0.01752
0.0031252,-0.01752
0.0031256,-0.01712
0.003126,-0.01752
0.0031264,-0.01712
0.0031268,-0.01712
0.0031272,-0.01712
0.0031276,-0.01752
0.003128,-0.01752
0.0031284,-0.01792
0.0031288,-0.01792
0.0031292,-0.01832
0.0031296,-0.01872
0.00313,-0.01832
0.0031304,-0.01912
0.0031308,-0.01952
0.0031312,-0.01992
0.0031316,-0.01952
0.003132,-0.01952
0.0031324,-0.01952
0.0031328,-0.01992
0.0031332,-0.01952
0.0031336,-0.01952
0.003134,-0.01872
0.0031344,-0.01872
0.0031348,-0.01872
0.0031352,-0.01872
0.0031356,-0.01752
0.003136,-0.01752
0.0031364,-0.01752
0.0031368,-0.01712
0.0031372,-0.01712
0.0031376,-0.01712
0.003138,-0.01712
0.0031384,-0.01712
0.0031388,-0.01632
0.0031392,-0.01632
0.0031396,-0.01752
0.00314,-0.01712
0.0031404,-0.01792
0.0031408,-0.01792
0.0031412,-0.01912
0.0031416,-0.01872
0.003142,-0.01872
0.0031424,-0.01872
0.0031428,-0.01912
0.0031432,-0.01952
0.0031436,-0.01912
0.003144,-0.01912
0.0031444,-0.01912
0.0031448,-0.01912
0.0031452,-0.01872
0.0031456,-0.01872
0.003146,-0.01912
0.0031464,-0.01872
0.0031468,-0.01792
0.0031472,-0.01792
0.0031476,-0.01712
0.003148,-0.01712
0.0031484,-0.01792
0.0031488,-0.01712
0.0031492,-0.01632
0.0031496,-0.01712
0.00315,-0.01672
0.0031504,-0.01672
0.0031508,-0.01712
0.0031512,-0.01712
0.0031516,-0.01752
0.003152,-0.01832
0.0031524,-0.01792
0.0031528,-0.01832
0.0031532,-0.01872
0.0031536,-0.01872
0.003154,-0.01872
0.0031544,-0.01952
0.0031548,-0.01872
0.0031552,-0.01952
0.0031556,-0.01952
0.003156,-0.01952
0.0031564,-0.01912
0.0031568,-0.01912
0.0031572,-0.01912
0.0031576,-0.01912
0.003158,-0.01832
0.0031584,-0.01832
0.0031588,-0.01832
0.0031592,-0.01712
0.0031596,-0.01792
0.00316,-0.01792
0.0031604,-0.01752
0.0031608,-0.01712
0.0031612,-0.01632
0.0031616,-0.01672
0.003162,-0.01632
0.0031624,-0.01672
0.0031628,-0.01712
0.0031632,-0.01792
0.0031636,-0.01792
0.003164,-0.01832
0.0031644,-0.01832
0.0031648,-0.01792
0.0031652,-0.01912
0.0031656,-0.01872
0.003166,-0.01872
0.0031664,-0.01912
0.0031668,-0.01952
0.0031672,-0.01912
0.0031676,-0.01992
0.003168,-0.01952
0.0031684,-0.01912
0.0031688,-0.01912
0.0031692,-0.01872
0.0031696,-0.01832
0.00317,-0.01752
0.0031704,-0.01832
0.0031708,-0.01752
0.0031712,-0.01712
0.0031716,-0.01752
0.003172,-0.01632
0.0031724,-0.01632
0.0031728,-0.01712
0.0031732,-0.01672
0.0031736,-0.01592
0.003174,-0.01712
0.0031744,-0.01712
0.0031748,-0.01752
0.0031752,-0.01752
0.0031756,-0.01832
0.003176,-0.01832
0.0031764,-0.01792
0.0031768,-0.01832
0.0031772,-0.01952
0.0031776,-0.01912
0.003178,-0.01912
0.0031784,-0.01952
0.0031788,-0.01912
0.0031792,-0.01912
0.0031796,-0.01952
0.00318,-0.01832
0.0031804,-0.01952
0.0031808,-0.01872
0.0031812,-0.01832
0.0031816,-0.01832
0.003182,-0.01832
0.0031824,-0.01712
0.0031828,-0.01752
0.0031832,-0.01672
0.0031836,-0.01632
0.003184,-0.01632
0.0031844,-0.01632
0.0031848,-0.01712
0.0031852,-0.01632
0.0031856,-0.01712
0.003186,-0.01712
0.0031864,-0.01752
0.0031868,-0.01712
0.0031872,-0.01752
0.0031876,-0.01832
0.003188,-0.01832
0.0031884,-0.01952
0.0031888,-0.01872
0.0031892,-0.01912
0.0031896,-0.01872
0.00319,-0.01872
0.0031904,-0.01912
0.0031908,-0.01912
0.0031912,-0.01912
0.0031916,-0.01912
0.003192,-0.01912
0.0031924,-0.01912
0.0031928,-0.01872
0.0031932,-0.01832
0.0031936,-0.01752
0.003194,-0.01752
0.0031944,-0.01712
0.0031948,-0.01632
0.0031952,-0.01712
0.0031956,-0.01712
0.003196,-0.01632
0.0031964,-0.01632
0.0031968,-0.01632
0.0031972,-0.01672
0.0031976,-0.01752
0.003198,-0.01752
0.0031984,-0.01752
0.0031988,-0.01792
0.0031992,-0.01712
0.0031996,-0.01832
0.0032,-0.01832
0.0032004,-0.01872
0.0032008,-0.01912
0.0032012,-0.01872
0.0032016,-0.01912
0.003202,-0.01912
0.0032024,-0.01912
0.0032028,-0.01872
0.0032032,-0.01912
0.0032036,-0.01912
0.003204,-0.01832
0.0032044,-0.01752
0.0032048,-0.01832
0.0032052,-0.01792
0.0032056,-0.01752
0.003206,-0.01752
0.0032064,-0.01752
0.0032068,-0.01632
0.0032072,-0.01752
0.0032076,-0.01632
0.003208,-0.01672
0.0032084,-0.01632
0.0032088,-0.01592
0.0032092,-0.01632
0.0032096,-0.01712
0.00321,-0.01632
0.0032104,-0.01752
0.0032108,-0.01872
0.0032112,-0.01872
0.0032116,-0.01752
0.003212,-0.01832
0.0032124,-0.01952
0.0032128,-0.01952
0.0032132,-0.01912
0.0032136,-0.01912
0.003214,-0.01872
0.0032144,-0.01832
0.0032148,-0.01872
0.0032152,-0.01872
0.0032156,-0.01872
0.003216,-0.01832
0.0032164,-0.01832
0.0032168,-0.01752
0.0032172,-0.01712
0.0032176,-0.01752
0.003218,-0.01712
0.0032184,-0.01712
0.0032188,-0.01712
0.0032192,-0.01632
0.0032196,-0.01632
0.00322,-0.01752
0.0032204,-0.01712
0.0032208,-0.01632
0.0032212,-0.01632
0.0032216,-0.01712
0.003222,-0.01752
0.0032224,-0.01752
0.0032228,-0.01872
0.0032232,-0.01792
0.0032236,-0.01832
0.003224,-0.01832
0.0032244,-0.01832
0.0032248,-0.01872
0.0032252,-0.01912
0.0032256,-0.01872
0.003226,-0.01872
0.0032264,-0.01912
0.0032268,-0.01872
0.0032272,-0.01792
0.0032276,-0.01872
0.003228,-0.01832
0.0032284,-0.01792
0.0032288,-0.01712
0.0032292,-0.01632
0.0032296,-0.01712
0.00323,-0.01712
0.0032304,-0.01632
0.0032308,-0.01632
0.0032312,-0.01632
0.0032316,-0.01632
0.003232,-0.01632
0.0032324,-0.01712
0.0032328,-0.01632
0.0032332,-0.01712
0.0032336,-0.01792
0.003234,-0.01752
0.0032344,-0.01792
0.0032348,-0.01832
0.0032352,-0.01872
0.0032356,-0.01872
0.003236,-0.01832
0.0032364,-0.01872
0.0032368,-0.01912
0.0032372,-0.01872
0.0032376,-0.01912
0.003238,-0.01872
0.0032384,-0.01872
0.0032388,-0.01832
0.0032392,-0.01832
0.0032396,-0.01792
0.00324,-0.01832
0.0032404,-0.01712
0.0032408,-0.01752
0.0032412,-0.01712
0.0032416,-0.01672
0.003242,-0.01632
0.0032424,-0.01632
0.0032428,-0.01632
0.0032432,-0.01712
0.0032436,-0.01632
0.003244,-0.01632
0.0032444,-0.01712
0.0032448,-0.01632
0.0032452,-0.01792
0.0032456,-0.01752
0.003246,-0.01832
0.0032464,-0.01832
0.0032468,-0.01952
0.0032472,-0.01832
0.0032476,-0.01872
0.003248,-0.01832
0.0032484,-0.01872
0.0032488,-0.01912
0.0032492,-0.01872
0.0032496,-0.01872
0.00325,-0.01752
0.0032504,-0.01832
0.0032508,-0.01792
0.0032512,-0.01752
0.0032516,-0.01832
0.003252,-0.01712
0.0032524,-0.01712
0.0032528,-0.01632
0.0032532,-0.01632
0.0032536,-0.01672
0.003254,-0.01632
0.0032544,-0.01632
0.0032548,-0.01592
0.0032552,-0.01632
0.0032556,-0.01632
0.003256,-0.01672
0.0032564,-0.01632
0.0032568,-0.01752
0.0032572,-0.01752
0.0032576,-0.01792
0.003258,-0.01832
0.0032584,-0.01832
0.0032588,-0.01872
0.0032592,-0.01832
0.0032596,-0.01872
0.00326,-0.01872
0.0032604,-0.01872
0.0032608,-0.01872
0.0032612,-0.01872
0.0032616,-0.01832
0.003262,-0.01832
0.0032624,-0.01832
0.0032628,-0.01752
0.0032632,-0.01712
0.0032636,-0.01752
0.003264,-0.01712
0.0032644,-0.01632
0.0032648,-0.01632
0.0032652,-0.01632
0.0032656,-0.01632
0.003266,-0.01592
0.0032664,-0.01592
0.0032668,-0.01712
0.0032672,-0.01672
0.0032676,-0.01632
0.003268,-0.01672
0.0032684,-0.01632
0.0032688,-0.01752
0.0032692,-0.01752
0.0032696,-0.01792
0.00327,-0.01752
0.0032704,-0.01832
0.0032708,-0.01792
0.0032712,-0.01872
0.0032716,-0.01872
0.003272,-0.01912
0.0032724,-0.01872
0.0032728,-0.01832
0.0032732,-0.01792
0.0032736,-0.01792
0.003274,-0.01832
0.0032744,-0.01832
0.0032748,-0.01752
0.0032752,-0.01712
0.0032756,-0.01712
0.003276,-0.01632
0.0032764,-0.01672
0.0032768,-0.01632
0.0032772,-0.01632
0.0032776,-0.01712
0.003278,-0.01632
0.0032784,-0.01672
0.0032788,-0.01632
0.0032792,-0.01672
0.0032796,-0.01712
0.00328,-0.01632
0.0032804,-0.01752
0.0032808,-0.01752
0.0032812,-0.01752
0.0032816,-0.01832
0.003282,-0.01792
0.0032824,-0.01912
0.0032828,-0.01792
0.0032832,-0.01872
0.0032836,-0.01832
0.003284,-0.01832
0.0032844,-0.01872
0.0032848,-0.01832
0.0032852,-0.01832
0.0032856,-0.01792
0.003286,-0.01752
0.0032864,-0.01832
0.0032868,-0.01752
0.0032872,-0.01672
0.0032876,-0.01632
0.003288,-0.01632
0.0032884,-0.01592
0.0032888,-0.01632
0.0032892,-0.01632
0.0032896,-0.01632
0.00329,-0.01632
0.0032904,-0.01712
0.0032908,-0.01632
0.0032912,-0.01632
0.0032916,-0.01712
0.003292,-0.01712
0.0032924,-0.01712
0.0032928,-0.01792
0.0032932,-0.01792
0.0032936,-0.01792
0.003294,-0.01832
0.0032944,-0.01792
0.0032948,-0.01832
0.0032952,-0.01752
0.0032956,-0.01832
0.003296,-0.01792
0.0032964,-0.01832
0.0032968,-0.01752
0.0032972,-0.01752
0.0032976,-0.01752
0.003298,-0.01792
0.0032984,-0.01712
0.0032988,-0.01592
0.0032992,-0.01632
0.0032996,-0.01712
0.0033,-0.01592
0.0033004,-0.01632
0.0033008,-0.01632
0.0033012,-0.01472
0.0033016,-0.01592
0.003302,-0.01632
0.0033024,-0.01592
0.0033028,-0.01632
0.0033032,-0.01712
0.0033036,-0.01632
0.003304,-0.01752
0.0033044,-0.01672
0.0033048,-0.01712
0.0033052,-0.01792
0.0033056,-0.01832
0.003306,-0.01832
0.0033064,-0.01832
0.0033068,-0.01872
0.0033072,-0.01872
0.0033076,-0.01792
0.003308,-0.01792
0.0033084,-0.01792
0.0033088,-0.01792
0.0033092,-0.01712
0.0033096,-0.01632
0.00331,-0.01632
0.0033104,-0.01632
0.0033108,-0.01632
0.0033112,-0.01632
0.0033116,-0.01592
0.003312,-0.01632
0.0033124,-0.01632
0.0033128,-0.01592
0.0033132,-0.01632
0.0033136,-0.01632
0.003314,-0.01552
0.0033144,-0.01632
0.0033148,-0.01792
0.0033152,-0.01672
0.0033156,-0.01712
0.003316,-0.01792
0.0033164,-0.01752
0.0033168,-0.01792
0.0033172,-0.01832
0.0033176,-0.01832
0.003318,-0.01832
0.0033184,-0.01872
0.0033188,-0.01792
0.0033192,-0.01792
0.0033196,-0.01792
0.00332,-0.01832
0.0033204,-0.01792
0.0033208,-0.01752
0.0033212,-0.01752
0.0033216,-0.01632
0.003322,-0.01632
0.0033224,-0.01632
0.0033228,-0.01632
0.0033232,-0.01632
0.0033236,-0.01632
0.003324,-0.01592
0.0033244,-0.01672
0.0033248,-0.01632
0.0033252,-0.01632
0.0033256,-0.01632
0.003326,-0.01672
0.0033264,-0.01712
0.0033268,-0.01672
0.0033272,-0.01712
0.0033276,-0.01632
0.003328,-0.01792
0.0033284,-0.01792
0.0033288,-0.01792
0.0033292,-0.01792
0.0033296,-0.01792
0.00333,-0.01752
0.0033304,-0.01792
0.0033308,-0.01832
0.0033312,-0.01872
0.0033316,-0.01752
0.003332,-0.01752
0.0033324,-0.01752
0.0033328,-0.01712
0.0033332,-0.01632
0.0033336,-0.01632
0.003334,-0.01632
0.0033344,-0.01592
0.0033348,-0.01552
0.0033352,-0.01592
0.0033356,-0.01552
0.003336,-0.01672
0.0033364,-0.01632
0.0033368,-0.01632
0.0033372,-0.01632
0.0033376,-0.01632
0.003338,-0.01712
0.0033384,-0.01672
0.0033388,-0.01752
0.0033392,-0.01752
0.0033396,-0.01752
0.00334,-0.01792
0.0033404,-0.01832
0.0033408,-0.01792
0.0033412,-0.01752
0.0033416,-0.01752
0.003342,-0.01832
0.0033424,-0.01792
0.0033428,-0.01792
0.0033432,-0.01792
0.0033436,-0.01792
0.003344,-0.01832
0.0033444,-0.01712
0.0033448,-0.01632
0.0033452,-0.01632
0.0033456,-0.01632
0.003346,-0.01592
0.0033464,-0.01632
0.0033468,-0.01512
0.0033472,-0.01632
0.0033476,-0.01632
0.003348,-0.01712
0.0033484,-0.01552
0.0033488,-0.01632
0.0033492,-0.01632
0.0033496,-0.01632
0.00335,-0.01712
0.0033504,-0.01712
0.0033508,-0.01832
0.0033512,-0.01752
0.0033516,-0.01712
0.003352,-0.01712
0.0033524,-0.01832
0.0033528,-0.01792
0.0033532,-0.01792
0.0033536,-0.01832
0.003354,-0.01752
0.0033544,-0.01752
0.0033548,-0.01712
0.0033552,-0.01872
0.0033556,-0.01752
0.003356,-0.01712
0.0033564,-0.01672
0.0033568,-0.01632
0.0033572,-0.01632
0.0033576,-0.01632
0.003358,-0.01632
0.0033584,-0.01592
0.0033588,-0.01632
0.0033592,-0.01472
0.0033596,-0.01592
0.00336,-0.01592
0.0033604,-0.01632
0.0033608,-0.01632
0.0033612,-0.01592
0.0033616,-0.01712
0.003362,-0.01672
0.0033624,-0.01752
