0.30316,8.32
0.3032,7.92
0.30324,8.24
0.30328,7.8
0.30332,8.08
0.30336,7.76
0.3034,8.04
0.30344,7.76
0.30348,8.04
0.30352,7.84
0.30356,8.12
0.3036,7.16
0.30364,8.16
0.30368,7.12
0.30372,8.04
0.30376,7.28
0.3038,8.16
0.30384,7.72
0.30388,8.28
0.30392,5.92
0.30396,8.36
0.304,8.24
0.30404,8.52
0.30408,8.36
0.30412,8.52
0.30416,8.28
0.3042,8.52
0.30424,8.08
0.30428,8.4
0.30432,7.88
0.30436,8.24
0.3044,7.72
0.30444,8.04
0.30448,7.64
0.30452,7.92
0.30456,7.64
0.3046,7.84
0.30464,7.6
0.30468,7.88
0.30472,7.68
0.30476,7.96
0.3048,7.32
0.30484,8.04
0.30488,7.48
0.30492,8.04
0.30496,7.8
0.305,8.12
0.30504,8
0.30508,8.24
0.30512,5.8
0.30516,8.64
0.3052,8.04
0.30524,8.36
0.30528,8.04
0.30532,8.36
0.30536,7.92
0.3054,8.24
0.30544,7.76
0.30548,8.04
0.30552,7.72
0.30556,7.96
0.3056,7.68
0.30564,7.96
0.30568,7.68
0.30572,7.96
0.30576,7.8
0.3058,8.08
0.30584,6.96
0.30588,7.96
0.30592,6.84
0.30596,7.88
0.306,7.72
0.30604,8.12
0.30608,4.92
0.30612,8.6
0.30616,8.04
0.3062,8.6
0.30624,8.24
0.30628,8.52
0.30632,8.28
0.30636,8.56
0.3064,8.24
0.30644,8.48
0.30648,8.04
0.30652,8.4
0.30656,7.84
0.3066,8.2
0.30664,7.68
0.30668,7.96
0.30672,7.6
0.30676,7.8
0.3068,7.56
0.30684,7.76
0.30688,7.56
0.30692,7.8
0.30696,6.92
0.307,7.88
0.30704,6.88
0.30708,8.24
0.30712,7.48
0.30716,8
0.3072,7.8
0.30724,8.12
0.30728,4.12
0.30732,8.64
0.30736,7.88
0.3074,8.32
0.30744,8.08
0.30748,8.28
0.30752,8
0.30756,8.24
0.3076,7.88
0.30764,8.2
0.30768,7.76
0.30772,8.04
0.30776,7.68
0.3078,7.96
0.30784,7.68
0.30788,7.88
0.30792,7.72
0.30796,7.96
0.308,7.84
0.30804,8.08
0.30808,7.4
0.30812,8.2
0.30816,7.44
0.3082,8.2
0.30824,7.72
0.30828,8.2
0.30832,8.04
0.30836,8.4
0.3084,6.52
0.30844,8.56
0.30848,8.16
0.30852,8.48
0.30856,8.16
0.3086,8.44
0.30864,8.08
0.30868,8.36
0.30872,7.92
0.30876,8.28
0.3088,7.76
0.30884,8.04
0.30888,7.64
0.30892,7.88
0.30896,7.52
0.309,7.76
0.30904,7.52
0.30908,7.76
0.30912,7.48
0.30916,7.8
0.3092,7
0.30924,7.88
0.30928,7
0.30932,7.64
0.30936,7
0.3094,7.88
0.30944,7.76
0.30948,8.12
0.30952,5.32
0.30956,8.4
0.3096,7.96
0.30964,8.32
0.30968,8.08
0.30972,8.32
0.30976,8
0.3098,8.28
0.30984,7.88
0.30988,8.2
0.30992,7.8
0.30996,8.04
0.31,7.64
0.31004,7.92
0.31008,7.68
0.31012,7.92
0.31016,7.68
0.3102,7.96
0.31024,7.76
0.31028,8.04
0.31032,7.12
0.31036,8.08
0.3104,7.04
0.31044,7.84
0.31048,7.8
0.31052,8.2
0.31056,5.32
0.3106,8.24
0.31064,7.16
0.31068,8.32
0.31072,8.12
0.31076,8.44
0.3108,8.24
0.31084,8.44
0.31088,8.08
0.31092,8.4
0.31096,7.92
0.311,8.28
0.31104,7.72
0.31108,8.12
0.31112,7.6
0.31116,7.88
0.3112,7.56
0.31124,7.8
0.31128,7.48
0.31132,7.72
0.31136,7.56
0.3114,7.76
0.31144,7.6
0.31148,7.88
0.31152,7.24
0.31156,7.88
0.3116,7.64
0.31164,7.96
0.31168,7.76
0.31172,8.08
0.31176,7.84
0.3118,8.12
0.31184,5.64
0.31188,8.52
0.31192,8
0.31196,8.2
0.312,7.96
0.31204,8.2
0.31208,7.8
0.31212,8.12
0.31216,7.68
0.3122,7.96
0.31224,7.56
0.31228,7.88
0.31232,7.6
0.31236,7.84
0.3124,7.64
0.31244,7.88
0.31248,7.44
0.31252,7.96
0.31256,6.96
0.3126,7.44
0.31264,7.08
0.31268,7.8
0.31272,7.68
0.31276,8.04
0.3128,4.44
0.31284,8.6
0.31288,7.92
0.31292,8.4
0.31296,8.12
0.313,8.44
0.31304,8.2
0.31308,8.4
0.31312,8.12
0.31316,8.4
0.3132,7.88
0.31324,8.28
0.31328,7.72
0.31332,8.08
0.31336,7.6
0.3134,7.88
0.31344,7.48
0.31348,7.84
0.31352,7.48
0.31356,7.64
0.3136,7.44
0.31364,7.68
0.31368,6.8
0.31372,7.8
0.31376,6.8
0.3138,8.2
0.31384,7.28
0.31388,7.88
0.31392,7.72
0.31396,7.96
0.314,4.44
0.31404,8.44
0.31408,7.84
0.31412,8.44
0.31416,8
0.3142,8.24
0.31424,7.88
0.31428,8.2
0.31432,7.76
0.31436,8.12
0.3144,7.64
0.31444,7.96
0.31448,7.6
0.31452,7.84
0.31456,7.6
0.3146,7.8
0.31464,7.56
0.31468,7.84
0.31472,7.64
0.31476,7.92
0.3148,7.36
0.31484,8.04
0.31488,7.24
0.31492,8.28
0.31496,7.4
0.315,8
0.31504,7.84
0.31508,8.24
0.31512,6.52
0.31516,8.16
0.3152,7.12
0.31524,8.32
0.31528,8.08
0.31532,8.32
0.31536,8.08
0.3154,8.32
0.31544,7.84
0.31548,8.24
0.31552,7.76
0.31556,8.12
0.3156,7.56
0.31564,7.88
0.31568,7.52
0.31572,7.72
0.31576,7.44
0.3158,7.64
0.31584,7.44
0.31588,7.68
0.31592,7.48
0.31596,7.72
0.316,6.84
0.31604,7.76
0.31608,7
0.31612,7.52
0.31616,7.08
0.3162,7.92
0.31624,7.76
0.31628,8.04
0.31632,5.12
0.31636,8.4
0.3164,7.96
0.31644,8.2
0.31648,7.96
0.31652,8.24
0.31656,7.88
0.3166,8.12
0.31664,7.76
0.31668,8.04
0.31672,7.64
0.31676,7.92
0.3168,7.6
0.31684,7.84
0.31688,7.56
0.31692,7.8
0.31696,7.64
0.317,7.88
0.31704,7
0.31708,8
0.31712,7.12
0.31716,7.96
0.3172,6.96
0.31724,7.88
0.31728,7.76
0.31732,8.12
0.31736,6.16
0.3174,8.2
0.31744,7.92
0.31748,8.24
0.31752,8.08
0.31756,8.32
0.3176,8.08
0.31764,8.32
0.31768,7.96
0.31772,8.24
0.31776,7.76
0.3178,8.08
0.31784,7.6
0.31788,7.88
0.31792,7.48
0.31796,7.68
0.318,7.4
0.31804,7.64
0.31808,7.4
0.31812,7.64
0.31816,7.44
0.3182,7.68
0.31824,7.48
0.31828,7.76
0.31832,7.08
0.31836,7.84
0.3184,7.52
0.31844,7.88
0.31848,7.72
0.31852,7.96
0.31856,7.72
0.3186,8.04
0.31864,5.68
0.31868,8.4
0.31872,7.88
0.31876,8.12
0.3188,7.84
0.31884,8.08
0.31888,7.68
0.31892,7.92
0.31896,7.56
0.319,7.88
0.31904,7.48
0.31908,7.8
0.31912,7.48
0.31916,7.68
0.3192,7.48
0.31924,7.8
0.31928,7.28
0.31932,7.84
0.31936,6.96
0.3194,7.28
0.31944,7.24
0.31948,7.76
0.31952,7.6
0.31956,7.92
0.3196,4.92
0.31964,8.24
0.31968,7.8
0.31972,8.24
0.31976,8.04
0.3198,8.28
0.31984,8.08
0.31988,8.32
0.31992,8.04
0.31996,8.24
0.32,7.84
0.32004,8.16
0.32008,7.68
0.32012,8
0.32016,7.56
0.3202,7.84
0.32024,7.4
0.32028,7.68
0.32032,7.4
0.32036,7.6
0.3204,7.4
0.32044,7.56
0.32048,7.44
0.32052,7.64
0.32056,6.76
0.3206,8.04
0.32064,7.16
0.32068,7.92
0.32072,7.56
0.32076,7.84
0.3208,4.64
0.32084,7.88
0.32088,4.92
0.32092,8.28
0.32096,7.88
0.321,8.08
0.32104,7.84
0.32108,8.08
0.32112,7.76
0.32116,8.04
0.3212,7.64
0.32124,7.88
0.32128,7.52
0.32132,7.76
0.32136,7.44
0.3214,7.72
0.32144,7.48
0.32148,7.68
0.32152,7.52
0.32156,7.84
0.3216,7.68
0.32164,7.92
0.32168,7.2
0.32172,8.24
0.32176,7.4
0.3218,8.32
0.32184,7.56
0.32188,8.04
0.32192,7.88
0.32196,8.24
0.322,6.4
0.32204,8.2
0.32208,7.96
0.32212,8.24
0.32216,8.04
0.3222,8.24
0.32224,7.92
0.32228,8.2
0.32232,7.72
0.32236,8.04
0.3224,7.56
0.32244,7.84
0.32248,7.44
0.32252,7.68
0.32256,7.36
0.3226,7.6
0.32264,7.32
0.32268,7.48
0.32272,7.36
0.32276,7.6
0.3228,6.72
0.32284,7.64
0.32288,6.88
0.32292,7.56
0.32296,7
0.323,7.68
0.32304,7.6
0.32308,7.92
0.32312,5.12
0.32316,7.92
0.3232,7.72
0.32324,8.32
0.32328,7.88
0.32332,8.08
0.32336,7.84
0.3234,8.12
0.32344,7.72
0.32348,8
0.32352,7.6
0.32356,7.88
0.3236,7.52
0.32364,7.8
0.32368,7.48
0.32372,7.68
0.32376,7.48
0.3238,7.68
0.32384,7.56
0.32388,7.84
0.32392,6.96
0.32396,7.84
0.324,6.84
0.32404,7.84
0.32408,7
0.32412,7.88
0.32416,7.44
0.3242,8
0.32424,5.68
0.32428,8.04
0.32432,7.92
0.32436,8.2
0.3244,7.92
0.32444,8.28
0.32448,7.96
0.32452,8.2
0.32456,7.84
0.3246,8.16
0.32464,7.6
0.32468,7.92
0.32472,7.44
0.32476,7.76
0.3248,7.4
0.32484,7.64
0.32488,7.32
0.32492,7.52
0.32496,7.28
0.325,7.48
0.32504,7.32
0.32508,7.56
0.32512,7.44
0.32516,7.72
0.3252,6.96
0.32524,7.76
0.32528,7.4
0.32532,7.8
0.32536,7.64
0.3254,7.92
0.32544,7.52
0.32548,7.88
0.32552,5.72
0.32556,8.28
0.3256,7.8
0.32564,8.04
0.32568,7.68
0.32572,8
0.32576,7.56
0.3258,7.88
0.32584,7.44
0.32588,7.76
0.32592,7.4
0.32596,7.64
0.326,7.4
0.32604,7.6
0.32608,7.4
0.32612,7.64
0.32616,7.04
0.3262,7.76
0.32624,6.88
0.32628,7.28
0.32632,7.12
0.32636,7.64
0.3264,7.48
0.32644,7.88
0.32648,4.48
0.32652,7.76
0.32656,7.72
0.3266,8.04
0.32664,7.92
0.32668,8.16
0.32672,8
0.32676,8.2
0.3268,7.96
0.32684,8.2
0.32688,7.8
0.32692,8.2
0.32696,7.6
0.327,7.92
0.32704,7.44
0.32708,7.76
0.32712,7.32
0.32716,7.64
0.3272,7.28
0.32724,7.52
0.32728,7.28
0.32732,7.48
0.32736,7.32
0.3274,7.56
0.32744,6.64
0.32748,7.92
0.32752,7.04
0.32756,8
0.3276,7.44
0.32764,7.76
0.32768,7.56
0.32772,7.76
0.32776,4.4
0.3278,8.2
0.32784,7.72
0.32788,8.04
0.32792,7.76
0.32796,8
0.328,7.68
0.32804,7.92
0.32808,7.56
0.32812,7.8
0.32816,7.44
0.3282,7.68
0.32824,7.4
0.32828,7.6
0.32832,7.36
0.32836,7.6
0.3284,7.4
0.32844,7.64
0.32848,7.48
0.32852,7.72
0.32856,7.04
0.3286,7.8
0.32864,7.2
0.32868,8.2
0.32872,7.44
0.32876,7.84
0.3288,7.68
0.32884,8.2
0.32888,5.4
0.32892,8.12
0.32896,7.76
0.329,8.44
0.32904,7.88
0.32908,8.08
0.32912,7.84
0.32916,8.12
0.3292,7.72
0.32924,8.04
0.32928,7.48
0.32932,7.88
0.32936,7.4
0.3294,7.68
0.32944,7.24
0.32948,7.6
0.32952,7.24
0.32956,7.44
0.3296,7.24
0.32964,7.48
0.32968,7.28
0.32972,7.52
0.32976,6.68
0.3298,7.56
0.32984,6.92
0.32988,7.44
0.32992,7
0.32996,7.68
0.33,7.56
0.33004,7.8
0.33008,4.68
0.33012,8.2
0.33016,7.68
0.3302,8
0.33024,7.76
0.33028,8
0.33032,7.72
0.33036,7.96
0.3304,7.56
0.33044,7.88
0.33048,7.44
0.33052,7.68
0.33056,7.36
0.3306,7.64
0.33064,7.4
0.33068,7.56
0.33072,7.4
0.33076,7.6
0.3308,7.44
0.33084,7.68
0.33088,6.92
0.33092,7.8
0.33096,6.92
0.331,7.76
0.33104,7.24
0.33108,7.8
0.33112,7.16
0.33116,7.88
0.3312,5.52
0.33124,8
0.33128,7.84
0.33132,8.08
0.33136,7.88
0.3314,8.12
0.33144,7.8
0.33148,8.08
0.33152,7.68
0.33156,8.04
0.3316,7.52
0.33164,7.88
0.33168,7.36
0.33172,7.64
0.33176,7.32
0.3318,7.52
0.33184,7.24
0.33188,7.44
0.33192,7.16
0.33196,7.44
0.332,7.28
0.33204,7.48
0.33208,7.28
0.33212,7.64
0.33216,6.96
0.3322,7.6
0.33224,7.32
0.33228,7.64
0.33232,7.48
0.33236,7.76
0.3324,7.52
0.33244,7.76
0.33248,5.96
0.33252,8.08
0.33256,7.72
0.3326,7.92
0.33264,7.64
0.33268,7.88
0.33272,7.52
0.33276,7.76
0.3328,7.36
0.33284,7.64
0.33288,7.32
0.33292,7.6
0.33296,7.32
0.333,7.48
0.33304,7.32
0.33308,7.52
0.33312,7.32
0.33316,7.64
0.3332,6.76
0.33324,7.24
0.33328,6.92
0.33332,7.44
0.33336,7.44
0.3334,7.72
0.33344,3.92
0.33348,7.68
0.33352,7.16
0.33356,7.88
0.3336,7.76
0.33364,8.08
0.33368,7.84
0.33372,8.08
0.33376,7.88
0.3338,8.12
0.33384,7.76
0.33388,8
0.33392,7.6
0.33396,7.88
0.334,7.4
0.33404,7.76
0.33408,7.24
0.33412,7.52
0.33416,7.2
0.3342,7.44
0.33424,7.2
0.33428,7.4
0.33432,7.2
0.33436,7.44
0.3344,6.52
0.33444,7.48
0.33448,6.64
0.33452,7.88
0.33456,7
0.3346,7.56
0.33464,7.4
0.33468,7.72
0.33472,4.64
0.33476,8.12
0.3348,7.52
0.33484,7.88
0.33488,7.68
0.33492,7.92
0.33496,7.6
0.335,7.88
0.33504,7.52
0.33508,7.84
0.33512,7.4
0.33516,7.64
0.3352,7.32
0.33524,7.56
0.33528,7.28
0.33532,7.48
0.33536,7.28
0.3354,7.48
0.33544,7.36
0.33548,7.6
0.33552,7.44
0.33556,7.72
0.3356,7
0.33564,8.04
0.33568,7.32
0.33572,7.88
0.33576,7.4
0.3358,7.8
0.33584,7.64
0.33588,8.12
0.33592,5.48
0.33596,8.24
0.336,7.76
0.33604,8.04
0.33608,7.76
0.33612,8.04
0.33616,7.76
0.3362,8
0.33624,7.56
0.33628,7.84
0.33632,7.36
0.33636,7.68
0.3364,7.24
0.33644,7.56
0.33648,7.2
0.33652,7.4
0.33656,7.12
0.3366,7.36
0.33664,7.12
0.33668,7.32
0.33672,7.2
0.33676,7.44
0.3368,6.6
0.33684,7.48
0.33688,6.96
0.33692,7.24
0.33696,7.08
0.337,7.68
0.33704,7.4
0.33708,7.68
0.33712,5
0.33716,8.04
0.3372,7.64
0.33724,7.88
0.33728,7.64
0.33732,7.88
0.33736,7.6
0.3374,7.84
0.33744,7.48
0.33748,7.72
0.33752,7.36
0.33756,7.64
0.3376,7.28
0.33764,7.52
0.33768,7.28
0.33772,7.44
0.33776,7.24
0.3378,7.52
0.33784,7.32
0.33788,7.6
0.33792,6.76
0.33796,7.64
0.338,6.8
0.33804,7.64
0.33808,7.16
0.33812,7.72
0.33816,6.8
0.3382,7.76
0.33824,5.72
0.33828,7.92
0.33832,7.72
0.33836,7.96
0.3384,7.8
0.33844,8.04
0.33848,7.76
0.33852,8
0.33856,7.64
0.3386,7.92
0.33864,7.44
0.33868,7.84
0.33872,7.28
0.33876,7.64
0.3388,7.16
0.33884,7.48
0.33888,7.08
0.33892,7.36
0.33896,7.12
0.339,7.32
0.33904,7.12
0.33908,7.44
0.33912,7.24
0.33916,7.44
0.3392,6.84
0.33924,7.52
0.33928,7.2
0.33932,7.56
0.33936,7.36
0.3394,7.64
0.33944,7.44
0.33948,7.68
0.33952,5.84
0.33956,7.92
0.3396,7.48
0.33964,7.88
0.33968,7.56
0.33972,7.76
0.33976,7.44
0.3398,7.72
0.33984,7.36
0.33988,7.6
0.33992,7.28
0.33996,7.48
0.34,7.2
0.34004,7.4
0.34008,7.24
0.34012,7.44
0.34016,7.28
0.3402,7.48
0.34024,6.64
0.34028,7.52
0.34032,6.72
0.34036,7.28
0.3404,7.16
0.34044,7.52
0.34048,6.52
0.34052,7.6
0.34056,3.84
0.3406,7.76
0.34064,7.6
0.34068,7.88
0.34072,7.76
0.34076,8
0.3408,7.76
0.34084,8.04
0.34088,7.64
0.34092,7.92
0.34096,7.6
0.341,7.88
0.34104,7.4
0.34108,7.68
0.34112,7.2
0.34116,7.52
0.3412,7.16
0.34124,7.4
0.34128,7.08
0.34132,7.28
0.34136,7.08
0.3414,7.28
0.34144,7.08
0.34148,7.36
0.34152,6.52
0.34156,7.64
0.3416,6.88
0.34164,7.68
0.34168,7.2
0.34172,7.48
0.34176,7.32
0.3418,7.56
0.34184,4.64
0.34188,7.88
0.34192,7.48
0.34196,7.76
0.342,7.6
0.34204,7.8
0.34208,7.52
0.34212,7.76
0.34216,7.36
0.3422,7.6
0.34224,7.24
0.34228,7.52
0.34232,7.2
0.34236,7.44
0.3424,7.2
0.34244,7.4
0.34248,7.2
0.34252,7.4
0.34256,7.28
0.3426,7.48
0.34264,6.96
0.34268,7.6
0.34272,6.88
0.34276,8
0.3428,7.24
0.34284,7.52
0.34288,7.4
0.34292,8.04
0.34296,7.36
0.343,7.76
0.34304,5.2
0.34308,7.96
0.34312,7.64
0.34316,7.88
0.3432,7.68
0.34324,7.88
0.34328,7.6
0.34332,7.88
0.34336,7.44
0.3434,7.76
0.34344,7.32
0.34348,7.64
0.34352,7.16
0.34356,7.44
0.3436,7.08
0.34364,7.32
0.34368,6.96
0.34372,7.32
0.34376,7.04
0.3438,7.32
0.34384,7.12
0.34388,7.36
0.34392,6.52
0.34396,7.36
0.344,6.92
0.34404,7.16
0.34408,7.08
0.34412,7.48
0.34416,7.16
0.3442,7.64
0.34424,4.36
0.34428,8.04
0.34432,7.52
0.34436,7.8
0.3444,7.6
0.34444,7.8
0.34448,7.48
0.34452,7.76
0.34456,7.4
0.3446,7.64
0.34464,7.28
0.34468,7.56
0.34472,7.2
0.34476,7.44
0.3448,7.16
0.34484,7.32
0.34488,7.16
0.34492,7.4
0.34496,7.24
0.345,7.48
0.34504,6.72
0.34508,7.52
0.34512,6.72
0.34516,7.44
0.3452,6.56
0.34524,7.52
0.34528,7.44
0.34532,7.68
0.34536,4.72
0.3454,7.96
0.34544,7.6
0.34548,7.84
0.34552,7.64
0.34556,7.92
0.3456,7.68
0.34564,7.88
0.34568,7.6
0.34572,7.88
0.34576,7.4
0.3458,7.72
0.34584,7.24
0.34588,7.52
0.34592,7.16
0.34596,7.4
0.346,7.04
0.34604,7.28
0.34608,7
0.34612,7.24
0.34616,7
0.3462,7.28
0.34624,7.08
0.34628,7.32
0.34632,6.8
0.34636,7.44
0.3464,6.8
0.34644,7.44
0.34648,7.16
0.34652,7.52
0.34656,7.36
0.3466,7.56
0.34664,5.48
0.34668,7.52
0.34672,7.08
0.34676,7.68
0.3468,7.48
0.34684,7.76
0.34688,7.4
0.34692,7.64
0.34696,7.28
0.347,7.56
0.34704,7.2
0.34708,7.44
0.34712,7.12
0.34716,7.36
0.3472,7.08
0.34724,7.32
0.34728,7.04
0.34732,7.32
0.34736,7.16
0.3474,7.48
0.34744,6.56
0.34748,7.24
0.34752,6.76
0.34756,7.32
0.3476,7.24
0.34764,7.52
0.34768,4.24
0.34772,7.56
0.34776,6.92
0.3478,7.68
0.34784,7.56
0.34788,7.8
0.34792,7.64
0.34796,7.88
0.348,7.64
0.34804,7.92
0.34808,7.56
0.34812,7.84
0.34816,7.4
0.3482,7.68
0.34824,7.2
0.34828,7.56
0.34832,7.12
0.34836,7.32
0.3484,7
0.34844,7.24
0.34848,7
0.34852,7.2
0.34856,7
0.3486,7.2
0.34864,7.04
0.34868,7.28
0.34872,6.36
0.34876,7.56
0.3488,6.76
0.34884,7.28
0.34888,7.16
0.34892,7.44
0.34896,6.6
0.349,7.48
0.34904,4.72
0.34908,7.72
0.34912,7.44
0.34916,7.64
0.3492,7.48
0.34924,7.68
0.34928,7.4
0.34932,7.64
0.34936,7.28
0.3494,7.52
0.34944,7.16
0.34948,7.44
0.34952,7.12
0.34956,7.32
0.3496,7.08
0.34964,7.28
0.34968,7.12
0.34972,7.32
0.34976,7.16
0.3498,7.4
0.34984,6.84
0.34988,7.52
0.34992,6.84
0.34996,7.68
0.35,7.08
0.35004,7.44
0.35008,7.36
0.35012,7.68
0.35016,7.32
0.3502,7.64
0.35024,4.96
0.35028,8.04
0.35032,7.56
0.35036,7.8
0.3504,7.6
0.35044,7.84
0.35048,7.48
0.35052,7.72
0.35056,7.32
0.3506,7.64
0.35064,7.16
0.35068,7.48
0.35072,7.08
0.35076,7.32
0.3508,7
0.35084,7.2
0.35088,6.88
0.35092,7.16
0.35096,6.92
0.351,7.16
0.35104,7
0.35108,7.2
0.35112,6.44
0.35116,7.28
0.3512,6.84
0.35124,7.16
0.35128,6.96
0.35132,7.36
0.35136,7.24
0.3514,7.52
0.35144,4.28
0.35148,7.88
0.35152,7.32
0.35156,7.6
0.3516,7.44
0.35164,7.68
0.35168,7.4
0.35172,7.64
0.35176,7.32
0.3518,7.56
0.35184,7.24
0.35188,7.44
0.35192,7.12
0.35196,7.36
0.352,7.04
0.35204,7.28
0.35208,7.08
0.35212,7.28
0.35216,7.16
0.3522,7.44
0.35224,6.6
0.35228,7.48
0.35232,6.6
0.35236,7.4
0.3524,6.52
0.35244,7.28
0.35248,7.2
0.35252,7.52
0.35256,4.8
0.3526,7.56
0.35264,7.36
0.35268,7.64
0.35272,7.52
0.35276,7.76
0.3528,7.6
0.35284,7.8
0.35288,7.52
0.35292,7.8
0.35296,7.4
0.353,7.64
0.35304,7.24
0.35308,7.52
0.35312,7.08
0.35316,7.36
0.3532,7
0.35324,7.2
0.35328,6.92
0.35332,7.12
0.35336,6.92
0.3534,7.12
0.35344,6.96
0.35348,7.2
0.35352,7
0.35356,7.28
0.3536,6.72
0.35364,7.32
0.35368,6.96
0.35372,7.4
0.35376,7.2
0.3538,7.44
0.35384,7.28
0.35388,7.44
0.35392,5.64
0.35396,7.52
0.354,7.36
0.35404,7.6
0.35408,7.36
0.35412,7.6
0.35416,7.28
0.3542,7.52
0.35424,7.16
0.35428,7.44
0.35432,7.08
0.35436,7.28
0.3544,7.04
0.35444,7.2
0.35448,7
0.35452,7.2
0.35456,7.04
0.3546,7.28
0.35464,6.8
0.35468,7.32
0.35472,6.56
0.35476,6.88
0.3548,6.84
0.35484,7.2
0.35488,7.12
0.35492,7.44
0.35496,4.84
0.355,7.36
0.35504,7.2
0.35508,7.6
0.35512,7.48
0.35516,7.72
0.3552,7.56
0.35524,7.8
0.35528,7.56
0.35532,7.8
0.35536,7.44
0.3554,7.68
0.35544,7.28
0.35548,7.56
0.35552,7.12
0.35556,7.4
0.3556,7.04
0.35564,7.28
0.35568,6.92
0.35572,7.12
0.35576,6.88
0.3558,7.12
0.35584,6.84
0.35588,7.08
0.35592,6.96
0.35596,7.16
0.356,6.28
0.35604,7.6
0.35608,6.68
0.35612,7.2
0.35616,7
0.3562,7.28
0.35624,6.8
0.35628,7.36
0.35632,3.8
0.35636,7.84
0.3564,7.32
0.35644,7.6
0.35648,7.36
0.35652,7.6
0.35656,7.28
0.3566,7.52
0.35664,7.2
0.35668,7.44
0.35672,7.08
0.35676,7.32
0.3568,7.04
0.35684,7.28
0.35688,6.96
0.35692,7.16
0.35696,7
0.357,7.2
0.35704,7.04
0.35708,7.28
0.35712,7.12
0.35716,7.36
0.3572,6.64
0.35724,7.64
0.35728,7
0.35732,7.44
0.35736,7.16
0.3574,7.48
0.35744,7.24
0.35748,7.6
0.35752,4.76
0.35756,8.04
0.3576,7.36
0.35764,7.64
0.35768,7.4
0.35772,7.68
0.35776,7.4
0.3578,7.64
0.35784,7.28
0.35788,7.6
0.35792,7.16
0.35796,7.44
0.358,6.96
0.35804,7.28
0.35808,6.92
0.35812,7.16
0.35816,6.88
0.3582,7.08
0.35824,6.84
0.35828,7.04
0.35832,6.88
0.35836,7.08
0.3584,6.36
0.35844,7.12
0.35848,6.4
0.35852,7.04
0.35856,6.84
0.3586,7.2
0.35864,7.12
0.35868,7.36
0.35872,4.24
0.35876,7.36
0.3588,6.44
0.35884,7.76
0.35888,7.36
0.35892,7.56
0.35896,7.36
0.359,7.52
0.35904,7.24
0.35908,7.52
0.35912,7.2
0.35916,7.44
0.3592,7.08
0.35924,7.28
0.35928,7.04
0.35932,7.24
0.35936,6.96
0.3594,7.16
0.35944,7
0.35948,7.2
0.35952,7.08
0.35956,7.32
0.3596,6.48
0.35964,7.36
0.35968,6.64
0.35972,7.28
0.35976,6.48
0.3598,7.36
0.35984,7.16
0.35988,7.48
0.35992,4.72
0.35996,7.68
0.36,7.28
0.36004,7.6
0.36008,7.48
0.36012,7.68
0.36016,7.44
0.3602,7.68
0.36024,7.44
0.36028,7.68
0.36032,7.24
0.36036,7.56
0.3604,7.08
0.36044,7.36
0.36048,6.96
0.36052,7.2
0.36056,6.84
0.3606,7.12
0.36064,6.84
0.36068,7.04
0.36072,6.84
0.36076,7.04
0.3608,6.88
0.36084,7.08
0.36088,6.96
0.36092,7.2
0.36096,6.6
0.361,7.28
0.36104,6.92
0.36108,7.28
0.36112,7.12
0.36116,7.32
0.3612,7.16
0.36124,7.36
0.36128,5.68
0.36132,7.52
0.36136,7.2
0.3614,7.48
0.36144,7.28
0.36148,7.48
0.36152,7.12
0.36156,7.44
0.3616,7.08
0.36164,7.28
0.36168,6.96
0.36172,7.2
0.36176,6.92
0.3618,7.12
0.36184,6.88
0.36188,7.08
0.36192,6.92
0.36196,7.16
0.362,7.04
0.36204,7.24
0.36208,6.44
0.36212,7.24
0.36216,6.64
0.3622,7.16
0.36224,6.96
0.36228,7.28
0.36232,4.08
0.36236,7.28
0.3624,6.84
0.36244,7.48
0.36248,7.36
0.36252,7.6
0.36256,7.44
0.3626,7.64
0.36264,7.44
0.36268,7.68
0.36272,7.36
0.36276,7.6
0.3628,7.24
0.36284,7.52
0.36288,7.04
0.36292,7.36
0.36296,6.92
0.363,7.16
0.36304,6.88
0.36308,7.08
0.36312,6.8
0.36316,7.04
0.3632,6.8
0.36324,7
0.36328,6.84
0.36332,7.08
0.36336,6.2
0.3634,7.04
0.36344,6.52
0.36348,7.4
0.36352,6.96
0.36356,7.16
0.3636,7.04
0.36364,7.32
0.36368,4.08
0.36372,7.64
0.36376,7.12
0.3638,7.44
0.36384,7.28
0.36388,7.48
0.36392,7.2
0.36396,7.44
0.364,7.16
0.36404,7.44
0.36408,7.08
0.36412,7.28
0.36416,6.92
0.3642,7.16
0.36424,6.84
0.36428,7.08
0.36432,6.88
0.36436,7.08
0.3644,6.88
0.36444,7.12
0.36448,7
0.36452,7.28
0.36456,6.6
0.3646,7.28
0.36464,6.68
0.36468,7.52
0.36472,6.96
0.36476,7.28
0.3648,7.16
0.36484,7.48
0.36488,6.96
0.36492,7.4
0.36496,4.56
0.365,7.92
0.36504,7.36
0.36508,7.6
0.36512,7.36
0.36516,7.56
0.3652,7.24
0.36524,7.56
0.36528,7.16
0.36532,7.44
0.36536,7
0.3654,7.28
0.36544,6.84
0.36548,7.12
0.36552,6.76
0.36556,7
0.3656,6.76
0.36564,6.96
0.36568,6.72
0.36572,6.96
0.36576,6.8
0.3658,7
0.36584,6.24
0.36588,7.16
0.36592,6.48
0.36596,6.92
0.366,6.8
0.36604,7.16
0.36608,6.96
