74.54E-5,-18.9375E-4
74.55E-5,-16.34375E-4
74.56E-5,-11.1875E-4
74.57E-5,-76.5625E-5
74.58E-5,-70.625E-5
74.59E-5,-16.25E-5
74.6E-5,20.9375E-5
74.61E-5,44.375E-5
74.62E-5,80.9375E-5
74.63E-5,11.1875E-4
74.64E-5,14.96875E-4
74.65E-5,15.4375E-4
74.66E-5,20.46875E-4
74.67E-5,23.84375E-4
74.68E-5,26.E-4
74.69E-5,31.46875E-4
74.7E-5,33.28125E-4
74.71E-5,35.9375E-4
74.72E-5,40.40625E-4
74.73E-5,43.5E-4
74.74E-5,44.75E-4
74.75E-5,47.25E-4
74.76E-5,50.3125E-4
74.77E-5,50.71875E-4
74.78E-5,51.375E-4
74.79E-5,54.03125E-4
74.8E-5,52.84375E-4
74.81E-5,52.34375E-4
74.82E-5,52.0625E-4
74.83E-5,49.90625E-4
74.84E-5,44.625E-4
74.85E-5,43.09375E-4
74.86E-5,37.90625E-4
74.87E-5,34.9375E-4
74.88E-5,29.46875E-4
74.89E-5,25.34375E-4
74.9E-5,19.40625E-4
74.91E-5,13.3125E-4
74.92E-5,85.9375E-5
74.93E-5,35.E-5
74.94E-5,-12.5E-6
74.95E-5,-70.3125E-5
74.96E-5,-98.125E-5
74.97E-5,-15.09375E-4
74.98E-5,-18.0625E-4
74.99E-5,-20.875E-4
75.E-5,-25.25E-4
75.01E-5,-27.71875E-4
75.02E-5,-31.03125E-4
75.03E-5,-34.34375E-4
75.04E-5,-35.21875E-4
75.05E-5,-36.84375E-4
75.06E-5,-36.375E-4
75.07E-5,-40.6875E-4
75.08E-5,-41.625E-4
75.09E-5,-43.15625E-4
75.1E-5,-42.5E-4
75.11E-5,-44.8125E-4
75.12E-5,-43.71875E-4
75.13E-5,-46.5625E-4
75.14E-5,-47.5625E-4
75.15E-5,-46.21875E-4
75.16E-5,-45.53125E-4
75.17E-5,-46.46875E-4
75.18E-5,-44.625E-4
75.19E-5,-46.34375E-4
75.2E-5,-43.9375E-4
75.21E-5,-40.1875E-4
75.22E-5,-39.3125E-4
75.23E-5,-38.1875E-4
75.24E-5,-31.75E-4
75.25E-5,-28.75E-4
75.26E-5,-24.53125E-4
75.27E-5,-21.1875E-4
75.28E-5,-14.375E-4
75.29E-5,-11.71875E-4
75.3E-5,-56.875E-5
75.31E-5,43.75E-6
75.32E-5,41.875E-5
75.33E-5,13.21875E-4
75.34E-5,18.8125E-4
75.35E-5,22.3125E-4
75.36E-5,26.25E-4
75.37E-5,30.90625E-4
75.38E-5,34.5625E-4
75.39E-5,37.375E-4
75.4E-5,40.90625E-4
75.41E-5,42.53125E-4
75.42E-5,43.875E-4
75.43E-5,45.9375E-4
75.44E-5,46.46875E-4
75.45E-5,46.21875E-4
75.46E-5,46.5E-4
75.47E-5,46.15625E-4
75.48E-5,45.E-4
75.49E-5,45.25E-4
75.5E-5,42.09375E-4
75.51E-5,40.40625E-4
75.52E-5,40.65625E-4
75.53E-5,38.28125E-4
75.54E-5,35.5625E-4
75.55E-5,35.71875E-4
75.56E-5,34.3125E-4
75.57E-5,30.15625E-4
75.58E-5,28.59375E-4
75.59E-5,26.625E-4
75.6E-5,23.625E-4
75.61E-5,19.65625E-4
75.62E-5,17.6875E-4
75.63E-5,14.65625E-4
75.64E-5,11.5625E-4
75.65E-5,65.9375E-5
75.66E-5,30.625E-5
75.67E-5,-53.125E-6
75.68E-5,-75.3125E-5
75.69E-5,-90.E-5
75.7E-5,-16.9375E-4
75.71E-5,-20.4375E-4
75.72E-5,-25.21875E-4
75.73E-5,-30.625E-4
75.74E-5,-34.15625E-4
75.75E-5,-38.3125E-4
75.76E-5,-42.90625E-4
75.77E-5,-46.84375E-4
75.78E-5,-47.5625E-4
75.79E-5,-50.09375E-4
75.8E-5,-52.E-4
75.81E-5,-55.E-4
75.82E-5,-50.75E-4
75.83E-5,-51.5625E-4
75.84E-5,-52.53125E-4
75.85E-5,-51.28125E-4
75.86E-5,-49.5625E-4
75.87E-5,-48.03125E-4
75.88E-5,-46.96875E-4
75.89E-5,-41.4375E-4
75.9E-5,-38.34375E-4
75.91E-5,-37.46875E-4
75.92E-5,-32.375E-4
75.93E-5,-28.03125E-4
75.94E-5,-26.E-4
75.95E-5,-22.96875E-4
75.96E-5,-18.9375E-4
75.97E-5,-13.59375E-4
75.98E-5,-13.6875E-4
75.99E-5,-89.6875E-5
76.E-5,-42.1875E-5
76.01E-5,-34.0625E-5
76.02E-5,41.25E-5
76.03E-5,51.5625E-5
76.04E-5,93.75E-5
76.05E-5,12.125E-4
76.06E-5,16.625E-4
76.07E-5,17.6875E-4
76.08E-5,21.0625E-4
76.09E-5,25.71875E-4
76.1E-5,29.84375E-4
76.11E-5,32.90625E-4
76.12E-5,34.78125E-4
76.13E-5,38.28125E-4
76.14E-5,43.4375E-4
76.15E-5,45.78125E-4
76.16E-5,47.0625E-4
76.17E-5,49.40625E-4
76.18E-5,50.0625E-4
76.19E-5,51.25E-4
76.2E-5,49.96875E-4
76.21E-5,51.71875E-4
76.22E-5,50.1875E-4
76.23E-5,48.09375E-4
76.24E-5,46.6875E-4
76.25E-5,44.53125E-4
76.26E-5,41.21875E-4
76.27E-5,37.15625E-4
76.28E-5,32.E-4
76.29E-5,29.4375E-4
76.3E-5,24.875E-4
76.31E-5,19.53125E-4
76.32E-5,14.46875E-4
76.33E-5,11.53125E-4
76.34E-5,67.8125E-5
76.35E-5,25.9375E-5
76.36E-5,-21.5625E-5
76.37E-5,-69.6875E-5
76.38E-5,-11.375E-4
76.39E-5,-15.1875E-4
76.4E-5,-17.34375E-4
76.41E-5,-21.1875E-4
76.42E-5,-26.09375E-4
76.43E-5,-27.4375E-4
76.44E-5,-27.75E-4
76.45E-5,-33.46875E-4
76.46E-5,-34.46875E-4
76.47E-5,-35.71875E-4
76.48E-5,-39.E-4
76.49E-5,-40.96875E-4
76.5E-5,-41.53125E-4
76.51E-5,-44.5E-4
76.52E-5,-44.375E-4
76.53E-5,-46.5625E-4
76.54E-5,-48.5E-4
76.55E-5,-46.84375E-4
76.56E-5,-46.75E-4
76.57E-5,-48.E-4
76.58E-5,-47.53125E-4
76.59E-5,-46.46875E-4
76.6E-5,-44.15625E-4
76.61E-5,-44.90625E-4
76.62E-5,-42.125E-4
76.63E-5,-38.8125E-4
76.64E-5,-36.375E-4
76.65E-5,-32.59375E-4
76.66E-5,-28.03125E-4
76.67E-5,-24.5E-4
76.68E-5,-20.375E-4
76.69E-5,-17.15625E-4
76.7E-5,-90.9375E-5
76.71E-5,-35.9375E-5
76.72E-5,78.125E-6
76.73E-5,72.1875E-5
76.74E-5,10.59375E-4
76.75E-5,16.15625E-4
76.76E-5,19.90625E-4
76.77E-5,25.6875E-4
76.78E-5,27.59375E-4
76.79E-5,29.875E-4
76.8E-5,32.21875E-4
76.81E-5,36.78125E-4
76.82E-5,37.65625E-4
76.83E-5,38.96875E-4
76.84E-5,41.375E-4
76.85E-5,42.6875E-4
76.86E-5,43.0625E-4
76.87E-5,42.15625E-4
76.88E-5,44.09375E-4
76.89E-5,44.59375E-4
76.9E-5,44.09375E-4
76.91E-5,41.5E-4
76.92E-5,41.59375E-4
76.93E-5,40.34375E-4
76.94E-5,40.34375E-4
76.95E-5,39.0625E-4
76.96E-5,37.34375E-4
76.97E-5,33.875E-4
76.98E-5,33.34375E-4
76.99E-5,32.0625E-4
77.E-5,29.6875E-4
77.01E-5,26.46875E-4
77.02E-5,23.15625E-4
77.03E-5,20.40625E-4
77.04E-5,16.21875E-4
77.05E-5,11.75E-4
77.06E-5,93.125E-5
77.07E-5,23.4375E-5
77.08E-5,-13.125E-5
77.09E-5,-54.6875E-5
77.1E-5,-11.E-4
77.11E-5,-15.875E-4
77.12E-5,-20.125E-4
77.13E-5,-24.25E-4
77.14E-5,-30.875E-4
77.15E-5,-33.0625E-4
77.16E-5,-37.375E-4
77.17E-5,-40.5625E-4
77.18E-5,-45.375E-4
77.19E-5,-45.6875E-4
77.2E-5,-47.5625E-4
77.21E-5,-48.4375E-4
77.22E-5,-49.875E-4
77.23E-5,-49.78125E-4
77.24E-5,-51.25E-4
77.25E-5,-48.3125E-4
77.26E-5,-47.625E-4
77.27E-5,-46.15625E-4
77.28E-5,-45.5625E-4
77.29E-5,-42.5625E-4
77.3E-5,-42.75E-4
77.31E-5,-39.28125E-4
77.32E-5,-36.5E-4
77.33E-5,-30.90625E-4
77.34E-5,-29.96875E-4
77.35E-5,-28.09375E-4
77.36E-5,-23.9375E-4
77.37E-5,-21.59375E-4
77.38E-5,-18.84375E-4
77.39E-5,-15.E-4
77.4E-5,-13.59375E-4
77.41E-5,-92.8125E-5
77.42E-5,-56.875E-5
77.43E-5,-30.625E-5
77.44E-5,15.9375E-5
77.45E-5,69.0625E-5
77.46E-5,85.9375E-5
77.47E-5,14.3125E-4
77.48E-5,16.59375E-4
77.49E-5,20.28125E-4
77.5E-5,24.8125E-4
77.51E-5,29.3125E-4
77.52E-5,32.78125E-4
77.53E-5,36.8125E-4
77.54E-5,37.09375E-4
77.55E-5,42.25E-4
77.56E-5,42.9375E-4
77.57E-5,47.6875E-4
77.58E-5,49.15625E-4
77.59E-5,49.1875E-4
77.6E-5,51.46875E-4
77.61E-5,51.1875E-4
77.62E-5,49.375E-4
77.63E-5,48.78125E-4
77.64E-5,47.125E-4
77.65E-5,44.34375E-4
77.66E-5,41.84375E-4
77.67E-5,39.0625E-4
77.68E-5,35.625E-4
77.69E-5,32.5625E-4
77.7E-5,28.6875E-4
77.71E-5,23.84375E-4
77.72E-5,21.5625E-4
77.73E-5,15.65625E-4
77.74E-5,11.21875E-4
77.75E-5,76.875E-5
77.76E-5,48.75E-5
77.77E-5,-59.375E-6
77.78E-5,-47.5E-5
77.79E-5,-76.5625E-5
77.8E-5,-11.0625E-4
77.81E-5,-13.78125E-4
77.82E-5,-16.09375E-4
77.83E-5,-20.90625E-4
77.84E-5,-22.375E-4
77.85E-5,-26.625E-4
77.86E-5,-28.875E-4
77.87E-5,-30.3125E-4
77.88E-5,-33.96875E-4
77.89E-5,-36.E-4
77.9E-5,-38.375E-4
77.91E-5,-40.40625E-4
77.92E-5,-40.59375E-4
77.93E-5,-44.25E-4
77.94E-5,-45.5E-4
77.95E-5,-45.4375E-4
77.96E-5,-47.40625E-4
77.97E-5,-48.5625E-4
77.98E-5,-48.65625E-4
77.99E-5,-46.90625E-4
78.E-5,-49.03125E-4
78.01E-5,-45.1875E-4
78.02E-5,-42.78125E-4
78.03E-5,-42.875E-4
78.04E-5,-40.78125E-4
78.05E-5,-37.34375E-4
78.06E-5,-30.96875E-4
78.07E-5,-30.1875E-4
78.08E-5,-24.E-4
78.09E-5,-19.9375E-4
78.1E-5,-14.59375E-4
78.11E-5,-90.3125E-5
78.12E-5,-54.375E-5
78.13E-5,59.375E-6
78.14E-5,48.75E-5
78.15E-5,10.375E-4
78.16E-5,14.84375E-4
78.17E-5,19.46875E-4
78.18E-5,22.96875E-4
78.19E-5,23.90625E-4
78.2E-5,26.625E-4
78.21E-5,32.0625E-4
78.22E-5,33.03125E-4
78.23E-5,36.0625E-4
78.24E-5,38.125E-4
78.25E-5,36.65625E-4
78.26E-5,39.65625E-4
78.27E-5,41.75E-4
78.28E-5,41.375E-4
78.29E-5,40.40625E-4
78.3E-5,42.1875E-4
78.31E-5,40.8125E-4
78.32E-5,41.09375E-4
78.33E-5,41.03125E-4
78.34E-5,40.3125E-4
78.35E-5,40.6875E-4
78.36E-5,38.65625E-4
78.37E-5,38.15625E-4
78.38E-5,36.65625E-4
78.39E-5,34.625E-4
78.4E-5,31.125E-4
78.41E-5,30.40625E-4
78.42E-5,30.75E-4
78.43E-5,24.28125E-4
78.44E-5,22.03125E-4
78.45E-5,19.75E-4
78.46E-5,15.4375E-4
78.47E-5,92.5E-5
78.48E-5,48.4375E-5
78.49E-5,78.125E-6
78.5E-5,-37.8125E-5
78.51E-5,-71.25E-5
78.52E-5,-14.40625E-4
78.53E-5,-19.1875E-4
78.54E-5,-23.5625E-4
78.55E-5,-29.25E-4
78.56E-5,-32.625E-4
78.57E-5,-36.96875E-4
78.58E-5,-38.9375E-4
78.59E-5,-44.6875E-4
78.6E-5,-43.875E-4
78.61E-5,-46.09375E-4
78.62E-5,-48.4375E-4
78.63E-5,-48.84375E-4
78.64E-5,-47.59375E-4
78.65E-5,-48.90625E-4
78.66E-5,-47.84375E-4
78.67E-5,-46.4375E-4
78.68E-5,-44.46875E-4
78.69E-5,-43.90625E-4
78.7E-5,-41.5625E-4
78.71E-5,-38.71875E-4
78.72E-5,-37.40625E-4
78.73E-5,-34.6875E-4
78.74E-5,-32.6875E-4
78.75E-5,-30.84375E-4
78.76E-5,-27.75E-4
78.77E-5,-25.0625E-4
78.78E-5,-22.875E-4
78.79E-5,-21.E-4
78.8E-5,-16.875E-4
78.81E-5,-14.4375E-4
78.82E-5,-11.25E-4
78.83E-5,-73.75E-5
78.84E-5,-39.6875E-5
78.85E-5,62.5E-6
78.86E-5,35.E-5
78.87E-5,80.625E-5
78.88E-5,12.125E-4
78.89E-5,15.375E-4
78.9E-5,17.3125E-4
78.91E-5,22.96875E-4
78.92E-5,26.40625E-4
78.93E-5,30.8125E-4
78.94E-5,35.625E-4
78.95E-5,37.28125E-4
78.96E-5,41.84375E-4
78.97E-5,43.1875E-4
78.98E-5,45.84375E-4
78.99E-5,47.40625E-4
79.E-5,50.53125E-4
79.01E-5,49.90625E-4
79.02E-5,49.875E-4
79.03E-5,48.125E-4
79.04E-5,48.875E-4
79.05E-5,46.15625E-4
79.06E-5,44.25E-4
79.07E-5,41.65625E-4
79.08E-5,39.78125E-4
79.09E-5,35.0625E-4
79.1E-5,30.90625E-4
79.11E-5,28.1875E-4
79.12E-5,24.E-4
79.13E-5,19.1875E-4
79.14E-5,17.03125E-4
79.15E-5,12.34375E-4
79.16E-5,77.8125E-5
79.17E-5,48.75E-5
79.18E-5,-43.75E-6
79.19E-5,-18.75E-5
79.2E-5,-50.625E-5
79.21E-5,-90.625E-5
79.22E-5,-11.65625E-4
79.23E-5,-13.625E-4
79.24E-5,-16.875E-4
79.25E-5,-20.625E-4
79.26E-5,-22.46875E-4
79.27E-5,-25.28125E-4
79.28E-5,-29.E-4
79.29E-5,-30.90625E-4
79.3E-5,-31.59375E-4
79.31E-5,-36.28125E-4
79.32E-5,-38.9375E-4
79.33E-5,-40.5E-4
79.34E-5,-43.15625E-4
79.35E-5,-44.6875E-4
79.36E-5,-47.09375E-4
79.37E-5,-47.21875E-4
79.38E-5,-47.5E-4
79.39E-5,-48.125E-4
79.4E-5,-47.5E-4
79.41E-5,-48.125E-4
79.42E-5,-46.E-4
79.43E-5,-43.5E-4
79.44E-5,-43.1875E-4
79.45E-5,-40.4375E-4
79.46E-5,-38.E-4
79.47E-5,-35.625E-4
79.48E-5,-29.E-4
79.49E-5,-25.03125E-4
79.5E-5,-18.6875E-4
79.51E-5,-16.53125E-4
79.52E-5,-11.0625E-4
79.53E-5,-59.0625E-5
79.54E-5,-26.5625E-5
79.55E-5,38.4375E-5
79.56E-5,98.125E-5
79.57E-5,13.75E-4
79.58E-5,17.875E-4
79.59E-5,19.9375E-4
79.6E-5,25.5625E-4
79.61E-5,26.59375E-4
79.62E-5,29.75E-4
79.63E-5,30.59375E-4
79.64E-5,33.6875E-4
79.65E-5,35.1875E-4
79.66E-5,34.8125E-4
79.67E-5,36.875E-4
79.68E-5,39.1875E-4
79.69E-5,38.90625E-4
79.7E-5,39.125E-4
79.71E-5,38.34375E-4
79.72E-5,40.96875E-4
79.73E-5,40.03125E-4
79.74E-5,41.125E-4
79.75E-5,39.3125E-4
79.76E-5,40.1875E-4
79.77E-5,38.03125E-4
79.78E-5,38.53125E-4
79.79E-5,35.5625E-4
79.8E-5,35.9375E-4
79.81E-5,35.96875E-4
79.82E-5,30.78125E-4
79.83E-5,30.03125E-4
79.84E-5,26.4375E-4
79.85E-5,23.875E-4
79.86E-5,19.46875E-4
79.87E-5,17.15625E-4
79.88E-5,11.28125E-4
79.89E-5,82.5E-5
79.9E-5,22.5E-5
79.91E-5,-16.875E-5
79.92E-5,-66.875E-5
79.93E-5,-11.125E-4
79.94E-5,-16.59375E-4
79.95E-5,-21.875E-4
79.96E-5,-27.90625E-4
79.97E-5,-28.9375E-4
79.98E-5,-34.25E-4
79.99E-5,-38.25E-4
80.E-5,-39.96875E-4
80.01E-5,-41.9375E-4
80.02E-5,-46.40625E-4
80.03E-5,-46.15625E-4
80.04E-5,-46.4375E-4
80.05E-5,-46.34375E-4
80.06E-5,-45.84375E-4
80.07E-5,-45.375E-4
80.08E-5,-46.375E-4
80.09E-5,-45.40625E-4
80.1E-5,-40.875E-4
80.11E-5,-39.40625E-4
80.12E-5,-39.125E-4
80.13E-5,-36.375E-4
80.14E-5,-33.59375E-4
80.15E-5,-34.21875E-4
80.16E-5,-29.4375E-4
80.17E-5,-26.8125E-4
80.18E-5,-25.53125E-4
80.19E-5,-22.75E-4
80.2E-5,-19.28125E-4
80.21E-5,-18.15625E-4
80.22E-5,-14.90625E-4
80.23E-5,-12.25E-4
80.24E-5,-90.9375E-5
80.25E-5,-65.E-5
80.26E-5,-39.0625E-5
80.27E-5,19.375E-5
80.28E-5,55.9375E-5
80.29E-5,77.1875E-5
80.3E-5,14.1875E-4
80.31E-5,16.78125E-4
80.32E-5,22.21875E-4
80.33E-5,25.4375E-4
80.34E-5,29.3125E-4
80.35E-5,32.5625E-4
80.36E-5,37.21875E-4
80.37E-5,39.75E-4
80.38E-5,41.59375E-4
80.39E-5,44.71875E-4
80.4E-5,46.78125E-4
80.41E-5,48.90625E-4
80.42E-5,49.4375E-4
80.43E-5,49.E-4
80.44E-5,49.34375E-4
80.45E-5,48.21875E-4
80.46E-5,46.59375E-4
80.47E-5,44.34375E-4
80.48E-5,41.375E-4
80.49E-5,38.46875E-4
80.5E-5,36.59375E-4
80.51E-5,31.625E-4
80.52E-5,28.75E-4
80.53E-5,23.84375E-4
80.54E-5,22.21875E-4
80.55E-5,17.625E-4
80.56E-5,12.65625E-4
80.57E-5,89.0625E-5
80.58E-5,75.E-5
80.59E-5,25.625E-5
80.6E-5,-50.E-6
80.61E-5,-53.125E-5
80.62E-5,-78.75E-5
80.63E-5,-11.40625E-4
80.64E-5,-13.E-4
80.65E-5,-16.9375E-4
80.66E-5,-19.0625E-4
80.67E-5,-21.65625E-4
80.68E-5,-23.65625E-4
80.69E-5,-26.5625E-4
80.7E-5,-29.59375E-4
80.71E-5,-31.8125E-4
80.72E-5,-34.125E-4
80.73E-5,-36.90625E-4
80.74E-5,-39.09375E-4
80.75E-5,-40.375E-4
80.76E-5,-40.9375E-4
80.77E-5,-44.1875E-4
80.78E-5,-46.6875E-4
80.79E-5,-47.5E-4
80.8E-5,-48.15625E-4
80.81E-5,-47.1875E-4
80.82E-5,-46.4375E-4
80.83E-5,-48.96875E-4
80.84E-5,-43.25E-4
80.85E-5,-42.125E-4
80.86E-5,-41.125E-4
80.87E-5,-37.875E-4
80.88E-5,-34.03125E-4
80.89E-5,-29.03125E-4
80.9E-5,-24.53125E-4
80.91E-5,-21.09375E-4
80.92E-5,-17.6875E-4
80.93E-5,-12.4375E-4
80.94E-5,-67.5E-5
80.95E-5,-27.5E-5
80.96E-5,21.25E-5
80.97E-5,66.5625E-5
80.98E-5,10.09375E-4
80.99E-5,14.125E-4
81.E-5,19.125E-4
81.01E-5,22.5625E-4
81.02E-5,25.28125E-4
81.03E-5,26.03125E-4
81.04E-5,30.0625E-4
81.05E-5,30.5E-4
81.06E-5,33.125E-4
81.07E-5,33.84375E-4
81.08E-5,36.5E-4
81.09E-5,36.53125E-4
81.1E-5,37.71875E-4
81.11E-5,38.9375E-4
81.12E-5,40.5625E-4
81.13E-5,38.625E-4
81.14E-5,40.34375E-4
81.15E-5,40.53125E-4
81.16E-5,38.40625E-4
81.17E-5,38.65625E-4
81.18E-5,36.84375E-4
81.19E-5,36.5625E-4
81.2E-5,38.71875E-4
81.21E-5,35.5E-4
81.22E-5,33.65625E-4
81.23E-5,33.34375E-4
81.24E-5,29.53125E-4
81.25E-5,27.53125E-4
81.26E-5,23.21875E-4
81.27E-5,20.09375E-4
81.28E-5,18.6875E-4
81.29E-5,14.78125E-4
81.3E-5,73.4375E-5
81.31E-5,29.0625E-5
81.32E-5,-78.125E-6
81.33E-5,-60.625E-5
81.34E-5,-92.5E-5
81.35E-5,-14.28125E-4
81.36E-5,-19.90625E-4
81.37E-5,-26.375E-4
81.38E-5,-26.875E-4
81.39E-5,-31.5625E-4
81.4E-5,-34.1875E-4
81.41E-5,-37.6875E-4
81.42E-5,-41.65625E-4
81.43E-5,-41.84375E-4
81.44E-5,-43.6875E-4
81.45E-5,-44.84375E-4
81.46E-5,-44.21875E-4
81.47E-5,-45.625E-4
81.48E-5,-44.8125E-4
81.49E-5,-43.78125E-4
81.5E-5,-42.6875E-4
81.51E-5,-42.90625E-4
81.52E-5,-42.15625E-4
81.53E-5,-40.03125E-4
81.54E-5,-37.5E-4
81.55E-5,-35.09375E-4
81.56E-5,-31.8125E-4
81.57E-5,-32.28125E-4
81.58E-5,-29.E-4
81.59E-5,-26.59375E-4
81.6E-5,-25.0625E-4
81.61E-5,-22.65625E-4
81.62E-5,-21.75E-4
81.63E-5,-18.0625E-4
81.64E-5,-12.6875E-4
81.65E-5,-91.5625E-5
81.66E-5,-65.3125E-5
81.67E-5,-36.25E-5
81.68E-5,-14.6875E-5
81.69E-5,51.5625E-5
81.7E-5,73.125E-5
81.71E-5,11.6875E-4
81.72E-5,16.28125E-4
81.73E-5,17.1875E-4
81.74E-5,23.0625E-4
81.75E-5,27.65625E-4
81.76E-5,31.4375E-4
81.77E-5,33.34375E-4
81.78E-5,38.E-4
81.79E-5,39.4375E-4
81.8E-5,41.4375E-4
81.81E-5,43.96875E-4
81.82E-5,43.59375E-4
81.83E-5,46.1875E-4
81.84E-5,47.28125E-4
81.85E-5,44.8125E-4
81.86E-5,46.E-4
81.87E-5,43.625E-4
81.88E-5,41.15625E-4
81.89E-5,40.E-4
81.9E-5,38.03125E-4
81.91E-5,37.3125E-4
81.92E-5,32.5E-4
81.93E-5,29.875E-4
81.94E-5,26.28125E-4
81.95E-5,21.5E-4
81.96E-5,18.5625E-4
81.97E-5,14.6875E-4
81.98E-5,11.625E-4
81.99E-5,80.9375E-5
82.E-5,35.E-5
82.01E-5,15.9375E-5
82.02E-5,-96.875E-6
82.03E-5,-52.1875E-5
82.04E-5,-79.0625E-5
82.05E-5,-12.125E-4
82.06E-5,-15.09375E-4
82.07E-5,-18.8125E-4
82.08E-5,-20.125E-4
82.09E-5,-21.375E-4
82.1E-5,-25.25E-4
82.11E-5,-29.6875E-4
82.12E-5,-31.78125E-4
82.13E-5,-33.5E-4
82.14E-5,-35.90625E-4
82.15E-5,-35.59375E-4
82.16E-5,-42.1875E-4
82.17E-5,-41.5E-4
82.18E-5,-42.25E-4
82.19E-5,-44.40625E-4
82.2E-5,-41.53125E-4
82.21E-5,-45.78125E-4
82.22E-5,-46.6875E-4
82.23E-5,-46.46875E-4
82.24E-5,-46.875E-4
82.25E-5,-42.71875E-4
82.26E-5,-41.40625E-4
82.27E-5,-38.96875E-4
82.28E-5,-36.78125E-4
82.29E-5,-32.6875E-4
82.3E-5,-30.15625E-4
82.31E-5,-26.59375E-4
82.32E-5,-21.71875E-4
82.33E-5,-17.21875E-4
82.34E-5,-13.75E-4
82.35E-5,-90.9375E-5
82.36E-5,-62.1875E-5
82.37E-5,12.5E-6
82.38E-5,31.875E-5
82.39E-5,83.4375E-5
82.4E-5,10.78125E-4
82.41E-5,15.375E-4
82.42E-5,18.96875E-4
82.43E-5,21.3125E-4
82.44E-5,23.75E-4
82.45E-5,25.53125E-4
82.46E-5,29.75E-4
82.47E-5,31.78125E-4
82.48E-5,31.25E-4
82.49E-5,33.375E-4
82.5E-5,35.90625E-4
82.51E-5,36.65625E-4
82.52E-5,37.03125E-4
82.53E-5,38.03125E-4
82.54E-5,38.15625E-4
82.55E-5,38.75E-4
82.56E-5,40.875E-4
82.57E-5,41.09375E-4
82.58E-5,39.3125E-4
82.59E-5,39.75E-4
82.6E-5,38.09375E-4
82.61E-5,37.5E-4
82.62E-5,34.90625E-4
82.63E-5,34.71875E-4
82.64E-5,30.21875E-4
82.65E-5,27.59375E-4
82.66E-5,24.4375E-4
82.67E-5,23.84375E-4
82.68E-5,22.3125E-4
82.69E-5,17.8125E-4
82.7E-5,13.90625E-4
82.71E-5,75.E-5
82.72E-5,39.0625E-5
82.73E-5,78.125E-6
82.74E-5,-48.125E-5
82.75E-5,-99.37499E-5
82.76E-5,-14.34375E-4
82.77E-5,-17.90625E-4
82.78E-5,-21.75E-4
82.79E-5,-26.09375E-4
82.8E-5,-29.3125E-4
82.81E-5,-33.5625E-4
82.82E-5,-35.46875E-4
82.83E-5,-37.3125E-4
82.84E-5,-40.65625E-4
82.85E-5,-41.28125E-4
82.86E-5,-41.03125E-4
82.87E-5,-43.0625E-4
82.88E-5,-43.0625E-4
82.89E-5,-42.71875E-4
82.9E-5,-42.5625E-4
82.91E-5,-41.59375E-4
82.92E-5,-41.15625E-4
82.93E-5,-41.4375E-4
82.94E-5,-39.4375E-4
82.95E-5,-38.09375E-4
82.96E-5,-36.1875E-4
82.97E-5,-34.1875E-4
82.98E-5,-33.59375E-4
82.99E-5,-29.84375E-4
83.E-5,-26.5E-4
83.01E-5,-26.03125E-4
83.02E-5,-22.46875E-4
83.03E-5,-20.09375E-4
83.04E-5,-18.3125E-4
83.05E-5,-15.90625E-4
83.06E-5,-12.59375E-4
83.07E-5,-80.9375E-5
83.08E-5,-39.6875E-5
83.09E-5,-26.5625E-5
83.1E-5,49.6875E-5
83.11E-5,70.3125E-5
83.12E-5,12.40625E-4
83.13E-5,16.625E-4
83.14E-5,17.21875E-4
83.15E-5,22.59375E-4
83.16E-5,27.25E-4
83.17E-5,29.53125E-4
83.18E-5,34.71875E-4
83.19E-5,36.E-4
83.2E-5,38.65625E-4
83.21E-5,40.4375E-4
83.22E-5,42.E-4
83.23E-5,41.875E-4
83.24E-5,44.84375E-4
83.25E-5,43.65625E-4
83.26E-5,43.E-4
83.27E-5,41.53125E-4
83.28E-5,43.125E-4
83.29E-5,41.125E-4
83.3E-5,40.9375E-4
83.31E-5,36.03125E-4
83.32E-5,34.78125E-4
83.33E-5,33.E-4
83.34E-5,29.8125E-4
83.35E-5,24.03125E-4
83.36E-5,23.5625E-4
83.37E-5,20.78125E-4
83.38E-5,16.53125E-4
83.39E-5,13.46875E-4
83.4E-5,93.125E-5
83.41E-5,65.9375E-5
83.42E-5,31.25E-5
83.43E-5,14.375E-5
83.44E-5,-20.E-5
83.45E-5,-64.6875E-5
83.46E-5,-78.4375E-5
83.47E-5,-12.6875E-4
83.48E-5,-15.59375E-4
83.49E-5,-18.6875E-4
83.5E-5,-21.8125E-4
83.51E-5,-24.125E-4
83.52E-5,-27.46875E-4
83.53E-5,-31.03125E-4
83.54E-5,-32.0625E-4
83.55E-5,-36.34375E-4
83.56E-5,-37.25E-4
83.57E-5,-40.65625E-4
83.58E-5,-42.E-4
83.59E-5,-44.03125E-4
83.6E-5,-44.21875E-4
83.61E-5,-45.5625E-4
83.62E-5,-46.875E-4
83.63E-5,-44.5625E-4
83.64E-5,-44.3125E-4
83.65E-5,-43.E-4
83.66E-5,-41.3125E-4
83.67E-5,-38.75E-4
83.68E-5,-37.71875E-4
83.69E-5,-35.9375E-4
83.7E-5,-31.40625E-4
83.71E-5,-29.84375E-4
83.72E-5,-26.03125E-4
83.73E-5,-22.59375E-4
83.74E-5,-18.03125E-4
83.75E-5,-15.09375E-4
83.76E-5,-91.25E-5
