72.12E-5,-28.4375E-4
72.13E-5,-31.6875E-4
72.14E-5,-35.5E-4
72.15E-5,-39.53125E-4
72.16E-5,-42.09375E-4
72.17E-5,-43.34375E-4
72.18E-5,-43.875E-4
72.19E-5,-45.71875E-4
72.2E-5,-47.28125E-4
72.21E-5,-47.03125E-4
72.22E-5,-47.21875E-4
72.23E-5,-47.75E-4
72.24E-5,-48.09375E-4
72.25E-5,-46.4375E-4
72.26E-5,-47.25E-4
72.27E-5,-45.6875E-4
72.28E-5,-45.53125E-4
72.29E-5,-44.84375E-4
72.3E-5,-43.28125E-4
72.31E-5,-43.34375E-4
72.32E-5,-42.0625E-4
72.33E-5,-40.5E-4
72.34E-5,-39.65625E-4
72.35E-5,-37.53125E-4
72.36E-5,-33.96875E-4
72.37E-5,-32.15625E-4
72.38E-5,-30.34375E-4
72.39E-5,-27.25E-4
72.4E-5,-23.90625E-4
72.41E-5,-18.0625E-4
72.42E-5,-12.6875E-4
72.43E-5,-82.8125E-5
72.44E-5,-14.0625E-5
72.45E-5,36.25E-5
72.46E-5,97.8125E-5
72.47E-5,15.625E-4
72.48E-5,22.34375E-4
72.49E-5,27.6875E-4
72.5E-5,32.3125E-4
72.51E-5,36.40625E-4
72.52E-5,43.34375E-4
72.53E-5,45.3125E-4
72.54E-5,47.59375E-4
72.55E-5,50.875E-4
72.56E-5,52.125E-4
72.57E-5,53.59375E-4
72.58E-5,53.53125E-4
72.59E-5,53.9375E-4
72.6E-5,52.15625E-4
72.61E-5,51.03125E-4
72.62E-5,51.03125E-4
72.63E-5,45.9375E-4
72.64E-5,43.28125E-4
72.65E-5,42.09375E-4
72.66E-5,38.0625E-4
72.67E-5,34.625E-4
72.68E-5,33.59375E-4
72.69E-5,29.34375E-4
72.7E-5,26.34375E-4
72.71E-5,23.4375E-4
72.72E-5,20.75E-4
72.73E-5,17.625E-4
72.74E-5,15.65625E-4
72.75E-5,12.875E-4
72.76E-5,87.5E-5
72.77E-5,67.5E-5
72.78E-5,28.4375E-5
72.79E-5,-93.75E-6
72.8E-5,-28.4375E-5
72.81E-5,-64.6875E-5
72.82E-5,-12.3125E-4
72.83E-5,-16.28125E-4
72.84E-5,-19.40625E-4
72.85E-5,-24.71875E-4
72.86E-5,-29.34375E-4
72.87E-5,-33.25E-4
72.88E-5,-38.5625E-4
72.89E-5,-42.375E-4
72.9E-5,-46.34375E-4
72.91E-5,-48.3125E-4
72.92E-5,-53.46875E-4
72.93E-5,-55.8125E-4
72.94E-5,-58.375E-4
72.95E-5,-59.9375E-4
72.96E-5,-59.84375E-4
72.97E-5,-59.4375E-4
72.98E-5,-58.5625E-4
72.99E-5,-57.8125E-4
73.E-5,-56.125E-4
73.01E-5,-51.8125E-4
73.02E-5,-49.96875E-4
73.03E-5,-44.5E-4
73.04E-5,-40.40625E-4
73.05E-5,-35.21875E-4
73.06E-5,-30.78125E-4
73.07E-5,-24.875E-4
73.08E-5,-19.96875E-4
73.09E-5,-14.9375E-4
73.1E-5,-11.3125E-4
73.11E-5,-61.25E-5
73.12E-5,15.625E-6
73.13E-5,26.875E-5
73.14E-5,45.3125E-5
73.15E-5,97.5E-5
73.16E-5,12.09375E-4
73.17E-5,14.875E-4
73.18E-5,18.59375E-4
73.19E-5,21.6875E-4
73.2E-5,23.5625E-4
73.21E-5,25.71875E-4
73.22E-5,27.09375E-4
73.23E-5,30.21875E-4
73.24E-5,32.53125E-4
73.25E-5,34.84375E-4
73.26E-5,37.96875E-4
73.27E-5,39.53125E-4
73.28E-5,42.34375E-4
73.29E-5,43.9375E-4
73.3E-5,46.65625E-4
73.31E-5,47.65625E-4
73.32E-5,49.15625E-4
73.33E-5,50.09375E-4
73.34E-5,50.5625E-4
73.35E-5,50.28125E-4
73.36E-5,50.875E-4
73.37E-5,49.21875E-4
73.38E-5,47.40625E-4
73.39E-5,44.125E-4
73.4E-5,41.9375E-4
73.41E-5,37.71875E-4
73.42E-5,32.875E-4
73.43E-5,28.78125E-4
73.44E-5,23.25E-4
73.45E-5,17.15625E-4
73.46E-5,11.875E-4
73.47E-5,67.8125E-5
73.48E-5,93.75E-7
73.49E-5,-67.5E-5
73.5E-5,-12.28125E-4
73.51E-5,-17.375E-4
73.52E-5,-22.8125E-4
73.53E-5,-27.E-4
73.54E-5,-30.21875E-4
73.55E-5,-35.09375E-4
73.56E-5,-38.09375E-4
73.57E-5,-39.40625E-4
73.58E-5,-41.5E-4
73.59E-5,-41.6875E-4
73.6E-5,-44.75E-4
73.61E-5,-45.625E-4
73.62E-5,-45.40625E-4
73.63E-5,-46.625E-4
73.64E-5,-46.34375E-4
73.65E-5,-45.6875E-4
73.66E-5,-45.5E-4
73.67E-5,-45.4375E-4
73.68E-5,-45.40625E-4
73.69E-5,-44.78125E-4
73.7E-5,-45.375E-4
73.71E-5,-44.46875E-4
73.72E-5,-44.09375E-4
73.73E-5,-42.125E-4
73.74E-5,-41.E-4
73.75E-5,-39.09375E-4
73.76E-5,-36.28125E-4
73.77E-5,-35.6875E-4
73.78E-5,-32.96875E-4
73.79E-5,-30.90625E-4
73.8E-5,-26.9375E-4
73.81E-5,-23.875E-4
73.82E-5,-19.65625E-4
73.83E-5,-13.125E-4
73.84E-5,-89.6875E-5
73.85E-5,-37.1875E-5
73.86E-5,21.875E-5
73.87E-5,79.0625E-5
73.88E-5,14.E-4
73.89E-5,20.15625E-4
73.9E-5,26.25E-4
73.91E-5,30.8125E-4
73.92E-5,34.71875E-4
73.93E-5,39.78125E-4
73.94E-5,43.53125E-4
73.95E-5,46.84375E-4
73.96E-5,48.84375E-4
73.97E-5,51.1875E-4
73.98E-5,51.21875E-4
73.99E-5,52.5E-4
74.E-5,50.65625E-4
74.01E-5,50.34375E-4
74.02E-5,49.25E-4
74.03E-5,47.90625E-4
74.04E-5,46.625E-4
74.05E-5,43.5625E-4
74.06E-5,41.5625E-4
74.07E-5,39.125E-4
74.08E-5,36.625E-4
74.09E-5,32.65625E-4
74.1E-5,29.78125E-4
74.11E-5,26.34375E-4
74.12E-5,23.3125E-4
74.13E-5,20.75E-4
74.14E-5,20.15625E-4
74.15E-5,16.4375E-4
74.16E-5,14.59375E-4
74.17E-5,10.15625E-4
74.18E-5,78.75E-5
74.19E-5,48.125E-5
74.2E-5,75.E-6
74.21E-5,-25.E-5
74.22E-5,-70.9375E-5
74.23E-5,-10.03125E-4
74.24E-5,-13.53125E-4
74.25E-5,-19.625E-4
74.26E-5,-23.53125E-4
74.27E-5,-27.46875E-4
74.28E-5,-31.53125E-4
74.29E-5,-37.25E-4
74.3E-5,-40.46875E-4
74.31E-5,-43.84375E-4
74.32E-5,-47.15625E-4
74.33E-5,-51.25E-4
74.34E-5,-51.71875E-4
74.35E-5,-56.25E-4
74.36E-5,-57.5625E-4
74.37E-5,-58.21875E-4
74.38E-5,-57.125E-4
74.39E-5,-56.40625E-4
74.4E-5,-54.25E-4
74.41E-5,-53.90625E-4
74.42E-5,-50.21875E-4
74.43E-5,-47.03125E-4
74.44E-5,-43.5625E-4
74.45E-5,-39.375E-4
74.46E-5,-35.03125E-4
74.47E-5,-32.21875E-4
74.48E-5,-25.9375E-4
74.49E-5,-22.96875E-4
74.5E-5,-17.3125E-4
74.51E-5,-13.25E-4
74.52E-5,-82.5E-5
74.53E-5,-29.375E-5
74.54E-5,-50.E-6
74.55E-5,24.375E-5
74.56E-5,70.E-5
74.57E-5,10.28125E-4
74.58E-5,13.5E-4
74.59E-5,16.6875E-4
74.6E-5,18.09375E-4
74.61E-5,21.1875E-4
74.62E-5,24.8125E-4
74.63E-5,27.9375E-4
74.64E-5,30.0625E-4
74.65E-5,31.625E-4
74.66E-5,34.71875E-4
74.67E-5,35.53125E-4
74.68E-5,39.375E-4
74.69E-5,41.0625E-4
74.7E-5,43.78125E-4
74.71E-5,45.40625E-4
74.72E-5,45.96875E-4
74.73E-5,47.96875E-4
74.74E-5,48.875E-4
74.75E-5,49.53125E-4
74.76E-5,49.28125E-4
74.77E-5,49.21875E-4
74.78E-5,46.6875E-4
74.79E-5,45.96875E-4
74.8E-5,42.625E-4
74.81E-5,40.5625E-4
74.82E-5,36.53125E-4
74.83E-5,32.1875E-4
74.84E-5,28.5625E-4
74.85E-5,23.25E-4
74.86E-5,18.125E-4
74.87E-5,12.46875E-4
74.88E-5,58.4375E-5
74.89E-5,16.5625E-5
74.9E-5,-36.5625E-5
74.91E-5,-10.1875E-4
74.92E-5,-15.4375E-4
74.93E-5,-18.90625E-4
74.94E-5,-23.84375E-4
74.95E-5,-27.0625E-4
74.96E-5,-30.75E-4
74.97E-5,-34.28125E-4
74.98E-5,-36.21875E-4
74.99E-5,-38.46875E-4
75.E-5,-40.96875E-4
75.01E-5,-42.375E-4
75.02E-5,-44.E-4
75.03E-5,-43.34375E-4
75.04E-5,-44.28125E-4
75.05E-5,-44.9375E-4
75.06E-5,-45.09375E-4
75.07E-5,-45.5625E-4
75.08E-5,-45.875E-4
75.09E-5,-44.25E-4
75.1E-5,-46.4375E-4
75.11E-5,-44.5625E-4
75.12E-5,-43.96875E-4
75.13E-5,-43.53125E-4
75.14E-5,-43.21875E-4
75.15E-5,-40.78125E-4
75.16E-5,-39.59375E-4
75.17E-5,-38.5625E-4
75.18E-5,-36.59375E-4
75.19E-5,-32.9375E-4
75.2E-5,-29.25E-4
75.21E-5,-26.375E-4
75.22E-5,-21.625E-4
75.23E-5,-18.8125E-4
75.24E-5,-12.15625E-4
75.25E-5,-73.75E-5
75.26E-5,-38.125E-5
75.27E-5,23.4375E-5
75.28E-5,75.E-5
75.29E-5,14.84375E-4
75.3E-5,18.125E-4
75.31E-5,23.34375E-4
75.32E-5,28.3125E-4
75.33E-5,33.5625E-4
75.34E-5,36.1875E-4
75.35E-5,40.15625E-4
75.36E-5,43.90625E-4
75.37E-5,44.625E-4
75.38E-5,47.03125E-4
75.39E-5,47.84375E-4
75.4E-5,48.71875E-4
75.41E-5,47.875E-4
75.42E-5,48.34375E-4
75.43E-5,46.28125E-4
75.44E-5,47.1875E-4
75.45E-5,44.15625E-4
75.46E-5,42.96875E-4
75.47E-5,40.6875E-4
75.48E-5,39.6875E-4
75.49E-5,36.03125E-4
75.5E-5,32.8125E-4
75.51E-5,31.53125E-4
75.52E-5,28.34375E-4
75.53E-5,26.40625E-4
75.54E-5,24.65625E-4
75.55E-5,19.71875E-4
75.56E-5,18.84375E-4
75.57E-5,15.40625E-4
75.58E-5,11.59375E-4
75.59E-5,85.3125E-5
75.6E-5,57.1875E-5
75.61E-5,17.5E-5
75.62E-5,-23.4375E-5
75.63E-5,-62.8125E-5
75.64E-5,-98.75E-5
75.65E-5,-14.03125E-4
75.66E-5,-19.21875E-4
75.67E-5,-23.0625E-4
75.68E-5,-26.75E-4
75.69E-5,-31.0625E-4
75.7E-5,-36.5E-4
75.71E-5,-38.71875E-4
75.72E-5,-43.40625E-4
75.73E-5,-46.625E-4
75.74E-5,-49.125E-4
75.75E-5,-51.5625E-4
75.76E-5,-54.6875E-4
75.77E-5,-54.25E-4
75.78E-5,-54.5E-4
75.79E-5,-54.4375E-4
75.8E-5,-54.5625E-4
75.81E-5,-52.84375E-4
75.82E-5,-50.25E-4
75.83E-5,-47.5625E-4
75.84E-5,-45.65625E-4
75.85E-5,-42.0625E-4
75.86E-5,-38.5E-4
75.87E-5,-35.9375E-4
75.88E-5,-30.75E-4
75.89E-5,-27.375E-4
75.9E-5,-22.78125E-4
75.91E-5,-20.E-4
75.92E-5,-14.71875E-4
75.93E-5,-10.46875E-4
75.94E-5,-78.75E-5
75.95E-5,-34.0625E-5
75.96E-5,10.9375E-5
75.97E-5,47.1875E-5
75.98E-5,67.1875E-5
75.99E-5,10.65625E-4
76.E-5,14.90625E-4
76.01E-5,16.9375E-4
76.02E-5,19.8125E-4
76.03E-5,22.84375E-4
76.04E-5,25.25E-4
76.05E-5,27.34375E-4
76.06E-5,30.59375E-4
76.07E-5,33.03125E-4
76.08E-5,36.8125E-4
76.09E-5,39.46875E-4
76.1E-5,41.4375E-4
76.11E-5,43.1875E-4
76.12E-5,45.34375E-4
76.13E-5,46.96875E-4
76.14E-5,48.E-4
76.15E-5,47.875E-4
76.16E-5,48.875E-4
76.17E-5,48.59375E-4
76.18E-5,47.6875E-4
76.19E-5,45.78125E-4
76.2E-5,43.625E-4
76.21E-5,41.3125E-4
76.22E-5,39.8125E-4
76.23E-5,34.53125E-4
76.24E-5,30.5625E-4
76.25E-5,27.84375E-4
76.26E-5,21.9375E-4
76.27E-5,16.875E-4
76.28E-5,12.625E-4
76.29E-5,70.9375E-5
76.3E-5,25.9375E-5
76.31E-5,-18.4375E-5
76.32E-5,-63.125E-5
76.33E-5,-11.625E-4
76.34E-5,-16.75E-4
76.35E-5,-21.15625E-4
76.36E-5,-24.625E-4
76.37E-5,-27.78125E-4
76.38E-5,-31.375E-4
76.39E-5,-33.15625E-4
76.4E-5,-36.1875E-4
76.41E-5,-36.15625E-4
76.42E-5,-39.65625E-4
76.43E-5,-39.28125E-4
76.44E-5,-41.71875E-4
76.45E-5,-42.84375E-4
76.46E-5,-43.53125E-4
76.47E-5,-45.46875E-4
76.48E-5,-43.5E-4
76.49E-5,-44.03125E-4
76.5E-5,-45.375E-4
76.51E-5,-45.8125E-4
76.52E-5,-46.375E-4
76.53E-5,-45.03125E-4
76.54E-5,-44.84375E-4
76.55E-5,-44.65625E-4
76.56E-5,-44.46875E-4
76.57E-5,-39.75E-4
76.58E-5,-37.8125E-4
76.59E-5,-36.0625E-4
76.6E-5,-33.21875E-4
76.61E-5,-29.53125E-4
76.62E-5,-25.875E-4
76.63E-5,-21.59375E-4
76.64E-5,-16.6875E-4
76.65E-5,-12.8125E-4
76.66E-5,-82.8125E-5
76.67E-5,-24.375E-5
76.68E-5,19.375E-5
76.69E-5,84.0625E-5
76.7E-5,13.375E-4
76.71E-5,18.3125E-4
76.72E-5,22.59375E-4
76.73E-5,27.3125E-4
76.74E-5,31.28125E-4
76.75E-5,34.625E-4
76.76E-5,37.625E-4
76.77E-5,39.3125E-4
76.78E-5,41.53125E-4
76.79E-5,43.34375E-4
76.8E-5,42.4375E-4
76.81E-5,44.65625E-4
76.82E-5,44.03125E-4
76.83E-5,43.5625E-4
76.84E-5,45.3125E-4
76.85E-5,43.E-4
76.86E-5,42.1875E-4
76.87E-5,41.0625E-4
76.88E-5,39.1875E-4
76.89E-5,38.65625E-4
76.9E-5,36.46875E-4
76.91E-5,35.25E-4
76.92E-5,32.78125E-4
76.93E-5,30.53125E-4
76.94E-5,27.03125E-4
76.95E-5,25.625E-4
76.96E-5,22.8125E-4
76.97E-5,20.53125E-4
76.98E-5,17.3125E-4
76.99E-5,13.9375E-4
77.E-5,11.71875E-4
77.01E-5,70.3125E-5
77.02E-5,32.5E-5
77.03E-5,-25.E-6
77.04E-5,-58.125E-5
77.05E-5,-10.25E-4
77.06E-5,-14.5E-4
77.07E-5,-19.21875E-4
77.08E-5,-24.03125E-4
77.09E-5,-27.9375E-4
77.1E-5,-31.75E-4
77.11E-5,-34.8125E-4
77.12E-5,-40.40625E-4
77.13E-5,-43.25E-4
77.14E-5,-44.90625E-4
77.15E-5,-48.8125E-4
77.16E-5,-49.59375E-4
77.17E-5,-51.625E-4
77.18E-5,-53.25E-4
77.19E-5,-52.21875E-4
77.2E-5,-52.3125E-4
77.21E-5,-51.E-4
77.22E-5,-49.28125E-4
77.23E-5,-47.84375E-4
77.24E-5,-45.65625E-4
77.25E-5,-42.96875E-4
77.26E-5,-40.5E-4
77.27E-5,-38.03125E-4
77.28E-5,-33.34375E-4
77.29E-5,-30.40625E-4
77.3E-5,-26.59375E-4
77.31E-5,-23.53125E-4
77.32E-5,-20.125E-4
77.33E-5,-16.6875E-4
77.34E-5,-13.E-4
77.35E-5,-10.375E-4
77.36E-5,-66.5625E-5
77.37E-5,-19.0625E-5
77.38E-5,62.5E-6
77.39E-5,34.0625E-5
77.4E-5,72.8125E-5
77.41E-5,10.8125E-4
77.42E-5,14.53125E-4
77.43E-5,17.09375E-4
77.44E-5,21.E-4
77.45E-5,22.8125E-4
77.46E-5,27.5E-4
77.47E-5,30.28125E-4
77.48E-5,32.0625E-4
77.49E-5,36.15625E-4
77.5E-5,39.25E-4
77.51E-5,41.6875E-4
77.52E-5,44.1875E-4
77.53E-5,44.1875E-4
77.54E-5,47.21875E-4
77.55E-5,47.625E-4
77.56E-5,48.59375E-4
77.57E-5,50.1875E-4
77.58E-5,48.28125E-4
77.59E-5,46.53125E-4
77.6E-5,45.15625E-4
77.61E-5,40.71875E-4
77.62E-5,40.5625E-4
77.63E-5,36.09375E-4
77.64E-5,33.90625E-4
77.65E-5,31.09375E-4
77.66E-5,24.9375E-4
77.67E-5,19.875E-4
77.68E-5,16.59375E-4
77.69E-5,12.1875E-4
77.7E-5,74.375E-5
77.71E-5,15.E-5
77.72E-5,-21.5625E-5
77.73E-5,-60.625E-5
77.74E-5,-11.53125E-4
77.75E-5,-15.1875E-4
77.76E-5,-17.75E-4
77.77E-5,-20.28125E-4
77.78E-5,-23.8125E-4
77.79E-5,-27.125E-4
77.8E-5,-28.5E-4
77.81E-5,-31.75E-4
77.82E-5,-34.5E-4
77.83E-5,-36.375E-4
77.84E-5,-37.4375E-4
77.85E-5,-38.6875E-4
77.86E-5,-40.125E-4
77.87E-5,-41.0625E-4
77.88E-5,-41.84375E-4
77.89E-5,-42.84375E-4
77.9E-5,-44.65625E-4
77.91E-5,-45.4375E-4
77.92E-5,-47.40625E-4
77.93E-5,-46.5E-4
77.94E-5,-46.375E-4
77.95E-5,-45.125E-4
77.96E-5,-44.0625E-4
77.97E-5,-43.78125E-4
77.98E-5,-43.40625E-4
77.99E-5,-39.E-4
78.E-5,-36.6875E-4
78.01E-5,-33.9375E-4
78.02E-5,-30.4375E-4
78.03E-5,-27.E-4
78.04E-5,-22.40625E-4
78.05E-5,-17.03125E-4
78.06E-5,-12.65625E-4
78.07E-5,-76.5625E-5
78.08E-5,-22.8125E-5
78.09E-5,25.625E-5
78.1E-5,89.0625E-5
78.11E-5,12.1875E-4
78.12E-5,19.125E-4
78.13E-5,21.3125E-4
78.14E-5,25.78125E-4
78.15E-5,29.5625E-4
78.16E-5,31.875E-4
78.17E-5,34.65625E-4
78.18E-5,36.53125E-4
78.19E-5,39.0625E-4
78.2E-5,40.9375E-4
78.21E-5,41.78125E-4
78.22E-5,42.375E-4
78.23E-5,42.28125E-4
78.24E-5,43.375E-4
78.25E-5,41.40625E-4
78.26E-5,41.25E-4
78.27E-5,40.84375E-4
78.28E-5,38.625E-4
78.29E-5,39.0625E-4
78.3E-5,37.3125E-4
78.31E-5,35.375E-4
78.32E-5,34.71875E-4
78.33E-5,32.25E-4
78.34E-5,30.65625E-4
78.35E-5,29.375E-4
78.36E-5,27.59375E-4
78.37E-5,24.3125E-4
78.38E-5,23.E-4
78.39E-5,19.34375E-4
78.4E-5,16.34375E-4
78.41E-5,13.375E-4
78.42E-5,99.6875E-5
78.43E-5,55.9375E-5
78.44E-5,10.9375E-5
78.45E-5,-23.125E-5
78.46E-5,-67.8125E-5
78.47E-5,-13.46875E-4
78.48E-5,-17.3125E-4
78.49E-5,-23.21875E-4
78.5E-5,-26.625E-4
78.51E-5,-31.40625E-4
78.52E-5,-34.21875E-4
78.53E-5,-39.5E-4
78.54E-5,-41.5E-4
78.55E-5,-45.46875E-4
78.56E-5,-48.125E-4
78.57E-5,-49.4375E-4
78.58E-5,-50.21875E-4
78.59E-5,-50.125E-4
78.6E-5,-50.34375E-4
78.61E-5,-50.96875E-4
78.62E-5,-49.53125E-4
78.63E-5,-48.0625E-4
78.64E-5,-46.6875E-4
78.65E-5,-44.8125E-4
78.66E-5,-41.6875E-4
78.67E-5,-38.6875E-4
78.68E-5,-34.8125E-4
78.69E-5,-32.34375E-4
78.7E-5,-30.46875E-4
78.71E-5,-27.75E-4
78.72E-5,-23.21875E-4
78.73E-5,-20.53125E-4
78.74E-5,-17.625E-4
78.75E-5,-14.E-4
78.76E-5,-10.90625E-4
78.77E-5,-85.E-5
78.78E-5,-42.5E-5
78.79E-5,-30.E-5
78.8E-5,11.5625E-5
78.81E-5,40.E-5
78.82E-5,76.5625E-5
78.83E-5,96.5625E-5
78.84E-5,13.96875E-4
78.85E-5,18.25E-4
78.86E-5,21.90625E-4
78.87E-5,24.9375E-4
78.88E-5,28.28125E-4
78.89E-5,30.65625E-4
78.9E-5,33.8125E-4
78.91E-5,38.09375E-4
78.92E-5,40.1875E-4
78.93E-5,42.75E-4
78.94E-5,44.53125E-4
78.95E-5,45.8125E-4
78.96E-5,48.46875E-4
78.97E-5,48.8125E-4
78.98E-5,48.21875E-4
78.99E-5,48.1875E-4
79.E-5,46.5625E-4
79.01E-5,45.65625E-4
79.02E-5,42.125E-4
79.03E-5,38.9375E-4
79.04E-5,37.40625E-4
79.05E-5,33.875E-4
79.06E-5,28.0625E-4
79.07E-5,24.375E-4
79.08E-5,20.375E-4
79.09E-5,17.25E-4
79.1E-5,10.78125E-4
79.11E-5,72.1875E-5
79.12E-5,24.375E-5
79.13E-5,-14.0625E-5
79.14E-5,-51.25E-5
79.15E-5,-93.4375E-5
79.16E-5,-12.40625E-4
79.17E-5,-16.625E-4
79.18E-5,-20.09375E-4
79.19E-5,-21.34375E-4
79.2E-5,-24.375E-4
79.21E-5,-27.0625E-4
79.22E-5,-28.625E-4
79.23E-5,-30.0625E-4
79.24E-5,-32.65625E-4
79.25E-5,-34.0625E-4
79.26E-5,-35.9375E-4
79.27E-5,-39.1875E-4
79.28E-5,-39.9375E-4
79.29E-5,-40.6875E-4
79.3E-5,-42.90625E-4
79.31E-5,-43.78125E-4
79.32E-5,-45.03125E-4
79.33E-5,-44.28125E-4
79.34E-5,-46.53125E-4
79.35E-5,-46.375E-4
79.36E-5,-45.25E-4
79.37E-5,-44.84375E-4
79.38E-5,-44.84375E-4
79.39E-5,-41.9375E-4
79.4E-5,-40.125E-4
79.41E-5,-37.03125E-4
79.42E-5,-34.3125E-4
79.43E-5,-30.6875E-4
79.44E-5,-26.4375E-4
79.45E-5,-22.3125E-4
79.46E-5,-18.15625E-4
79.47E-5,-13.15625E-4
79.48E-5,-87.5E-5
79.49E-5,-28.4375E-5
79.5E-5,20.9375E-5
79.51E-5,68.125E-5
79.52E-5,12.40625E-4
79.53E-5,16.4375E-4
79.54E-5,20.625E-4
79.55E-5,25.21875E-4
79.56E-5,27.4375E-4
79.57E-5,32.4375E-4
79.58E-5,33.9375E-4
79.59E-5,36.5625E-4
79.6E-5,37.53125E-4
79.61E-5,38.65625E-4
79.62E-5,39.59375E-4
79.63E-5,41.5625E-4
79.64E-5,40.0625E-4
79.65E-5,40.6875E-4
79.66E-5,41.375E-4
79.67E-5,40.28125E-4
79.68E-5,38.8125E-4
79.69E-5,37.78125E-4
79.7E-5,38.1875E-4
79.71E-5,35.6875E-4
79.72E-5,35.59375E-4
79.73E-5,34.25E-4
79.74E-5,32.6875E-4
79.75E-5,30.90625E-4
79.76E-5,30.46875E-4
79.77E-5,26.96875E-4
79.78E-5,26.1875E-4
79.79E-5,23.96875E-4
79.8E-5,20.09375E-4
79.81E-5,17.625E-4
79.82E-5,14.71875E-4
79.83E-5,97.5E-5
79.84E-5,81.5625E-5
79.85E-5,26.25E-5
79.86E-5,-23.4375E-5
79.87E-5,-69.6875E-5
79.88E-5,-11.1875E-4
79.89E-5,-15.59375E-4
79.9E-5,-21.71875E-4
79.91E-5,-25.28125E-4
79.92E-5,-29.4375E-4
79.93E-5,-34.03125E-4
79.94E-5,-38.E-4
79.95E-5,-39.9375E-4
79.96E-5,-43.15625E-4
79.97E-5,-46.59375E-4
79.98E-5,-47.21875E-4
79.99E-5,-48.75E-4
80.E-5,-48.40625E-4
80.01E-5,-49.1875E-4
80.02E-5,-49.25E-4
80.03E-5,-48.03125E-4
80.04E-5,-47.3125E-4
80.05E-5,-46.15625E-4
80.06E-5,-43.40625E-4
80.07E-5,-40.875E-4
80.08E-5,-38.34375E-4
80.09E-5,-35.59375E-4
80.1E-5,-32.375E-4
80.11E-5,-30.03125E-4
80.12E-5,-26.8125E-4
80.13E-5,-23.78125E-4
80.14E-5,-20.90625E-4
80.15E-5,-18.5625E-4
80.16E-5,-14.96875E-4
80.17E-5,-11.65625E-4
80.18E-5,-95.3125E-5
80.19E-5,-60.3125E-5
80.2E-5,-29.6875E-5
80.21E-5,-31.25E-7
80.22E-5,35.625E-5
80.23E-5,61.25E-5
80.24E-5,86.25E-5
80.25E-5,12.125E-4
80.26E-5,16.90625E-4
80.27E-5,20.21875E-4
80.28E-5,22.09375E-4
80.29E-5,27.15625E-4
80.3E-5,29.59375E-4
80.31E-5,33.3125E-4
80.32E-5,36.E-4
80.33E-5,38.625E-4
80.34E-5,42.34375E-4
80.35E-5,43.25E-4
80.36E-5,45.125E-4
80.37E-5,46.03125E-4
80.38E-5,45.96875E-4
80.39E-5,47.15625E-4
80.4E-5,47.3125E-4
80.41E-5,45.4375E-4
80.42E-5,43.75E-4
80.43E-5,42.21875E-4
80.44E-5,39.125E-4
80.45E-5,35.875E-4
80.46E-5,33.E-4
80.47E-5,30.625E-4
80.48E-5,24.8125E-4
80.49E-5,21.8125E-4
80.5E-5,17.4375E-4
80.51E-5,13.53125E-4
80.52E-5,70.9375E-5
80.53E-5,33.75E-5
80.54E-5,-40.625E-6
80.55E-5,-42.8125E-5
80.56E-5,-76.875E-5
80.57E-5,-10.75E-4
80.58E-5,-14.28125E-4
80.59E-5,-17.53125E-4
80.6E-5,-20.125E-4
80.61E-5,-23.03125E-4
80.62E-5,-25.E-4
80.63E-5,-27.3125E-4
80.64E-5,-30.0625E-4
80.65E-5,-32.0625E-4
80.66E-5,-34.21875E-4
80.67E-5,-34.75E-4
80.68E-5,-36.25E-4
80.69E-5,-37.71875E-4
80.7E-5,-39.03125E-4
80.71E-5,-41.59375E-4
80.72E-5,-43.1875E-4
80.73E-5,-44.125E-4
80.74E-5,-44.90625E-4
80.75E-5,-44.71875E-4
80.76E-5,-45.25E-4
80.77E-5,-44.84375E-4
80.78E-5,-45.09375E-4
80.79E-5,-43.125E-4
80.8E-5,-42.34375E-4
80.81E-5,-39.5E-4
80.82E-5,-36.96875E-4
80.83E-5,-33.53125E-4
80.84E-5,-31.78125E-4
80.85E-5,-27.71875E-4
80.86E-5,-22.40625E-4
80.87E-5,-19.375E-4
80.88E-5,-14.5625E-4
80.89E-5,-10.6875E-4
80.9E-5,-49.375E-5
80.91E-5,-14.6875E-5
80.92E-5,44.6875E-5
80.93E-5,99.6875E-5
80.94E-5,15.25E-4
80.95E-5,18.6875E-4
80.96E-5,22.03125E-4
80.97E-5,25.75E-4
80.98E-5,27.5625E-4
80.99E-5,31.71875E-4
81.E-5,33.90625E-4
81.01E-5,35.625E-4
81.02E-5,36.53125E-4
81.03E-5,37.90625E-4
81.04E-5,38.25E-4
81.05E-5,38.96875E-4
81.06E-5,38.3125E-4
81.07E-5,39.25E-4
81.08E-5,38.53125E-4
81.09E-5,39.5E-4
81.1E-5,38.0625E-4
81.11E-5,37.71875E-4
81.12E-5,37.15625E-4
81.13E-5,35.46875E-4
81.14E-5,35.4375E-4
81.15E-5,32.78125E-4
81.16E-5,31.5E-4
81.17E-5,29.71875E-4
81.18E-5,27.53125E-4
81.19E-5,26.E-4
81.2E-5,23.53125E-4
81.21E-5,21.5625E-4
81.22E-5,18.25E-4
81.23E-5,13.3125E-4
81.24E-5,11.21875E-4
81.25E-5,70.9375E-5
81.26E-5,26.25E-5
81.27E-5,34.375E-6
81.28E-5,-53.75E-5
81.29E-5,-10.125E-4
81.3E-5,-15.34375E-4
81.31E-5,-18.28125E-4
81.32E-5,-23.65625E-4
81.33E-5,-28.625E-4
