76.11E-5,47.8125E-4
76.12E-5,48.25E-4
76.13E-5,49.90625E-4
76.14E-5,51.78125E-4
76.15E-5,51.59375E-4
76.16E-5,51.40625E-4
76.17E-5,51.4375E-4
76.18E-5,49.5E-4
76.19E-5,49.3125E-4
76.2E-5,46.59375E-4
76.21E-5,42.09375E-4
76.22E-5,39.125E-4
76.23E-5,35.65625E-4
76.24E-5,30.6875E-4
76.25E-5,25.8125E-4
76.26E-5,21.71875E-4
76.27E-5,16.59375E-4
76.28E-5,10.78125E-4
76.29E-5,58.75E-5
76.3E-5,-50.E-6
76.31E-5,-51.5625E-5
76.32E-5,-85.9375E-5
76.33E-5,-13.78125E-4
76.34E-5,-18.3125E-4
76.35E-5,-21.8125E-4
76.36E-5,-25.9375E-4
76.37E-5,-27.625E-4
76.38E-5,-32.90625E-4
76.39E-5,-33.625E-4
76.4E-5,-36.25E-4
76.41E-5,-38.28125E-4
76.42E-5,-39.15625E-4
76.43E-5,-40.21875E-4
76.44E-5,-42.9375E-4
76.45E-5,-43.15625E-4
76.46E-5,-45.1875E-4
76.47E-5,-44.8125E-4
76.48E-5,-46.125E-4
76.49E-5,-45.25E-4
76.5E-5,-45.40625E-4
76.51E-5,-45.15625E-4
76.52E-5,-45.375E-4
76.53E-5,-44.53125E-4
76.54E-5,-44.75E-4
76.55E-5,-42.875E-4
76.56E-5,-42.59375E-4
76.57E-5,-38.71875E-4
76.58E-5,-36.40625E-4
76.59E-5,-34.9375E-4
76.6E-5,-30.96875E-4
76.61E-5,-26.125E-4
76.62E-5,-22.5625E-4
76.63E-5,-17.59375E-4
76.64E-5,-13.53125E-4
76.65E-5,-84.6875E-5
76.66E-5,-24.375E-5
76.67E-5,19.6875E-5
76.68E-5,88.75E-5
76.69E-5,14.E-4
76.7E-5,19.0625E-4
76.71E-5,23.09375E-4
76.72E-5,26.8125E-4
76.73E-5,32.09375E-4
76.74E-5,35.3125E-4
76.75E-5,38.84375E-4
76.76E-5,41.5E-4
76.77E-5,43.65625E-4
76.78E-5,46.5625E-4
76.79E-5,46.78125E-4
76.8E-5,47.1875E-4
76.81E-5,48.25E-4
76.82E-5,48.09375E-4
76.83E-5,48.0625E-4
76.84E-5,46.59375E-4
76.85E-5,45.375E-4
76.86E-5,45.28125E-4
76.87E-5,41.0625E-4
76.88E-5,41.1875E-4
76.89E-5,39.65625E-4
76.9E-5,37.8125E-4
76.91E-5,34.96875E-4
76.92E-5,33.21875E-4
76.93E-5,31.46875E-4
76.94E-5,29.0625E-4
76.95E-5,26.8125E-4
76.96E-5,24.75E-4
76.97E-5,21.E-4
76.98E-5,16.9375E-4
76.99E-5,13.65625E-4
77.E-5,11.375E-4
77.01E-5,68.125E-5
77.02E-5,25.9375E-5
77.03E-5,-28.125E-5
77.04E-5,-60.625E-5
77.05E-5,-10.3125E-4
77.06E-5,-16.59375E-4
77.07E-5,-20.65625E-4
77.08E-5,-25.25E-4
77.09E-5,-29.5625E-4
77.1E-5,-34.625E-4
77.11E-5,-39.09375E-4
77.12E-5,-40.9375E-4
77.13E-5,-45.78125E-4
77.14E-5,-48.34375E-4
77.15E-5,-49.21875E-4
77.16E-5,-52.53125E-4
77.17E-5,-51.90625E-4
77.18E-5,-52.125E-4
77.19E-5,-52.84375E-4
77.2E-5,-51.75E-4
77.21E-5,-51.21875E-4
77.22E-5,-49.8125E-4
77.23E-5,-47.6875E-4
77.24E-5,-44.6875E-4
77.25E-5,-41.46875E-4
77.26E-5,-38.75E-4
77.27E-5,-33.34375E-4
77.28E-5,-31.3125E-4
77.29E-5,-27.78125E-4
77.3E-5,-24.46875E-4
77.31E-5,-19.75E-4
77.32E-5,-16.5625E-4
77.33E-5,-14.71875E-4
77.34E-5,-95.9375E-5
77.35E-5,-67.1875E-5
77.36E-5,-33.125E-5
77.37E-5,31.25E-7
77.38E-5,45.625E-5
77.39E-5,75.E-5
77.4E-5,10.6875E-4
77.41E-5,15.40625E-4
77.42E-5,17.28125E-4
77.43E-5,21.03125E-4
77.44E-5,25.03125E-4
77.45E-5,27.25E-4
77.46E-5,31.09375E-4
77.47E-5,34.03125E-4
77.48E-5,37.6875E-4
77.49E-5,40.0625E-4
77.5E-5,42.34375E-4
77.51E-5,45.25E-4
77.52E-5,47.8125E-4
77.53E-5,49.28125E-4
77.54E-5,49.9375E-4
77.55E-5,52.E-4
77.56E-5,51.875E-4
77.57E-5,52.4375E-4
77.58E-5,50.96875E-4
77.59E-5,49.75E-4
77.6E-5,47.4375E-4
77.61E-5,43.71875E-4
77.62E-5,40.5E-4
77.63E-5,37.5E-4
77.64E-5,32.34375E-4
77.65E-5,28.5E-4
77.66E-5,25.03125E-4
77.67E-5,19.25E-4
77.68E-5,16.15625E-4
77.69E-5,10.53125E-4
77.7E-5,50.625E-5
77.71E-5,71.875E-6
77.72E-5,-34.6875E-5
77.73E-5,-78.125E-5
77.74E-5,-11.78125E-4
77.75E-5,-16.375E-4
77.76E-5,-19.65625E-4
77.77E-5,-22.78125E-4
77.78E-5,-24.21875E-4
77.79E-5,-27.75E-4
77.8E-5,-29.1875E-4
77.81E-5,-32.9375E-4
77.82E-5,-35.3125E-4
77.83E-5,-35.375E-4
77.84E-5,-38.90625E-4
77.85E-5,-41.28125E-4
77.86E-5,-40.6875E-4
77.87E-5,-42.34375E-4
77.88E-5,-42.9375E-4
77.89E-5,-45.53125E-4
77.9E-5,-45.03125E-4
77.91E-5,-46.34375E-4
77.92E-5,-47.0625E-4
77.93E-5,-45.90625E-4
77.94E-5,-46.4375E-4
77.95E-5,-45.1875E-4
77.96E-5,-45.09375E-4
77.97E-5,-43.96875E-4
77.98E-5,-40.65625E-4
77.99E-5,-38.53125E-4
78.E-5,-36.E-4
78.01E-5,-32.375E-4
78.02E-5,-27.25E-4
78.03E-5,-22.84375E-4
78.04E-5,-18.125E-4
78.05E-5,-14.40625E-4
78.06E-5,-83.125E-5
78.07E-5,-34.0625E-5
78.08E-5,26.5625E-5
78.09E-5,96.25E-5
78.1E-5,14.E-4
78.11E-5,18.65625E-4
78.12E-5,22.5625E-4
78.13E-5,26.65625E-4
78.14E-5,31.9375E-4
78.15E-5,34.09375E-4
78.16E-5,37.40625E-4
78.17E-5,40.21875E-4
78.18E-5,41.5E-4
78.19E-5,43.625E-4
78.2E-5,44.53125E-4
78.21E-5,45.65625E-4
78.22E-5,45.71875E-4
78.23E-5,44.46875E-4
78.24E-5,43.9375E-4
78.25E-5,44.5625E-4
78.26E-5,44.34375E-4
78.27E-5,43.21875E-4
78.28E-5,41.09375E-4
78.29E-5,41.65625E-4
78.3E-5,38.75E-4
78.31E-5,37.78125E-4
78.32E-5,36.125E-4
78.33E-5,34.28125E-4
78.34E-5,33.09375E-4
78.35E-5,29.875E-4
78.36E-5,28.46875E-4
78.37E-5,26.4375E-4
78.38E-5,23.5E-4
78.39E-5,20.0625E-4
78.4E-5,15.71875E-4
78.41E-5,12.34375E-4
78.42E-5,66.875E-5
78.43E-5,43.125E-5
78.44E-5,-14.0625E-5
78.45E-5,-40.E-5
78.46E-5,-10.375E-4
78.47E-5,-15.875E-4
78.48E-5,-19.25E-4
78.49E-5,-24.1875E-4
78.5E-5,-28.E-4
78.51E-5,-33.09375E-4
78.52E-5,-38.34375E-4
78.53E-5,-42.78125E-4
78.54E-5,-43.78125E-4
78.55E-5,-46.8125E-4
78.56E-5,-49.09375E-4
78.57E-5,-50.875E-4
78.58E-5,-51.9375E-4
78.59E-5,-52.90625E-4
78.6E-5,-52.21875E-4
78.61E-5,-50.3125E-4
78.62E-5,-48.84375E-4
78.63E-5,-47.6875E-4
78.64E-5,-45.65625E-4
78.65E-5,-41.59375E-4
78.66E-5,-38.3125E-4
78.67E-5,-35.09375E-4
78.68E-5,-32.125E-4
78.69E-5,-29.90625E-4
78.7E-5,-26.21875E-4
78.71E-5,-24.34375E-4
78.72E-5,-21.5625E-4
78.73E-5,-17.9375E-4
78.74E-5,-13.96875E-4
78.75E-5,-11.21875E-4
78.76E-5,-84.0625E-5
78.77E-5,-51.875E-5
78.78E-5,-11.875E-5
78.79E-5,16.875E-5
78.8E-5,64.6875E-5
78.81E-5,71.25E-5
78.82E-5,10.78125E-4
78.83E-5,15.625E-4
78.84E-5,20.03125E-4
78.85E-5,22.75E-4
78.86E-5,25.9375E-4
78.87E-5,29.8125E-4
78.88E-5,33.40625E-4
78.89E-5,35.9375E-4
78.9E-5,38.8125E-4
78.91E-5,42.125E-4
78.92E-5,44.8125E-4
78.93E-5,47.4375E-4
78.94E-5,50.E-4
78.95E-5,51.03125E-4
78.96E-5,51.4375E-4
78.97E-5,51.25E-4
78.98E-5,52.E-4
78.99E-5,50.90625E-4
79.E-5,48.5625E-4
79.01E-5,47.125E-4
79.02E-5,43.84375E-4
79.03E-5,39.53125E-4
79.04E-5,36.9375E-4
79.05E-5,32.90625E-4
79.06E-5,28.59375E-4
79.07E-5,24.8125E-4
79.08E-5,19.125E-4
79.09E-5,13.78125E-4
79.1E-5,97.5E-5
79.11E-5,44.6875E-5
79.12E-5,56.25E-6
79.13E-5,-20.625E-5
79.14E-5,-82.5E-5
79.15E-5,-10.28125E-4
79.16E-5,-14.28125E-4
79.17E-5,-17.34375E-4
79.18E-5,-20.09375E-4
79.19E-5,-23.65625E-4
79.2E-5,-24.46875E-4
79.21E-5,-27.E-4
79.22E-5,-31.09375E-4
79.23E-5,-31.4375E-4
79.24E-5,-33.65625E-4
79.25E-5,-36.03125E-4
79.26E-5,-37.28125E-4
79.27E-5,-38.96875E-4
79.28E-5,-39.5E-4
79.29E-5,-39.84375E-4
79.3E-5,-42.6875E-4
79.31E-5,-43.4375E-4
79.32E-5,-44.9375E-4
79.33E-5,-46.4375E-4
79.34E-5,-45.75E-4
79.35E-5,-45.46875E-4
79.36E-5,-46.5E-4
79.37E-5,-44.5625E-4
79.38E-5,-42.90625E-4
79.39E-5,-41.625E-4
79.4E-5,-39.96875E-4
79.41E-5,-35.6875E-4
79.42E-5,-33.09375E-4
79.43E-5,-29.75E-4
79.44E-5,-24.25E-4
79.45E-5,-19.28125E-4
79.46E-5,-14.0625E-4
79.47E-5,-97.1875E-5
79.48E-5,-57.1875E-5
79.49E-5,18.75E-5
79.5E-5,55.625E-5
79.51E-5,12.625E-4
79.52E-5,17.40625E-4
79.53E-5,21.78125E-4
79.54E-5,26.E-4
79.55E-5,28.6875E-4
79.56E-5,32.9375E-4
79.57E-5,34.875E-4
79.58E-5,38.65625E-4
79.59E-5,40.375E-4
79.6E-5,41.09375E-4
79.61E-5,41.E-4
79.62E-5,43.E-4
79.63E-5,42.3125E-4
79.64E-5,42.90625E-4
79.65E-5,43.625E-4
79.66E-5,42.40625E-4
79.67E-5,42.125E-4
79.68E-5,40.46875E-4
79.69E-5,41.03125E-4
79.7E-5,39.125E-4
79.71E-5,38.25E-4
79.72E-5,37.5625E-4
79.73E-5,36.E-4
79.74E-5,33.4375E-4
79.75E-5,33.E-4
79.76E-5,29.9375E-4
79.77E-5,29.6875E-4
79.78E-5,26.09375E-4
79.79E-5,24.84375E-4
79.8E-5,20.5E-4
79.81E-5,16.71875E-4
79.82E-5,13.8125E-4
79.83E-5,11.625E-4
79.84E-5,65.3125E-5
79.85E-5,13.4375E-5
79.86E-5,-34.0625E-5
79.87E-5,-84.375E-5
79.88E-5,-13.40625E-4
79.89E-5,-19.53125E-4
79.9E-5,-22.375E-4
79.91E-5,-28.E-4
79.92E-5,-32.6875E-4
79.93E-5,-36.21875E-4
79.94E-5,-39.625E-4
79.95E-5,-43.71875E-4
79.96E-5,-45.625E-4
79.97E-5,-47.21875E-4
79.98E-5,-48.875E-4
79.99E-5,-50.46875E-4
80.E-5,-51.1875E-4
80.01E-5,-48.59375E-4
80.02E-5,-49.5625E-4
80.03E-5,-48.53125E-4
80.04E-5,-44.96875E-4
80.05E-5,-43.03125E-4
80.06E-5,-41.71875E-4
80.07E-5,-39.28125E-4
80.08E-5,-36.03125E-4
80.09E-5,-32.3125E-4
80.1E-5,-30.78125E-4
80.11E-5,-26.09375E-4
80.12E-5,-24.E-4
80.13E-5,-20.46875E-4
80.14E-5,-17.875E-4
80.15E-5,-14.875E-4
80.16E-5,-12.E-4
80.17E-5,-96.875E-5
80.18E-5,-62.8125E-5
80.19E-5,-23.4375E-5
80.2E-5,-16.5625E-5
80.21E-5,32.5E-5
80.22E-5,73.75E-5
80.23E-5,89.0625E-5
80.24E-5,14.21875E-4
80.25E-5,17.0625E-4
80.26E-5,19.53125E-4
80.27E-5,23.6875E-4
80.28E-5,27.75E-4
80.29E-5,31.5E-4
80.3E-5,34.46875E-4
80.31E-5,37.65625E-4
80.32E-5,39.3125E-4
80.33E-5,43.96875E-4
80.34E-5,44.78125E-4
80.35E-5,47.4375E-4
80.36E-5,49.9375E-4
80.37E-5,51.E-4
80.38E-5,50.625E-4
80.39E-5,49.6875E-4
80.4E-5,48.9375E-4
80.41E-5,46.625E-4
80.42E-5,46.03125E-4
80.43E-5,43.65625E-4
80.44E-5,40.125E-4
80.45E-5,36.3125E-4
80.46E-5,32.96875E-4
80.47E-5,28.8125E-4
80.48E-5,24.40625E-4
80.49E-5,20.40625E-4
80.5E-5,16.09375E-4
80.51E-5,12.40625E-4
80.52E-5,68.125E-5
80.53E-5,32.1875E-5
80.54E-5,-13.4375E-5
80.55E-5,-56.875E-5
80.56E-5,-94.0625E-5
80.57E-5,-12.875E-4
80.58E-5,-16.28125E-4
80.59E-5,-19.03125E-4
80.6E-5,-21.28125E-4
80.61E-5,-23.21875E-4
80.62E-5,-27.28125E-4
80.63E-5,-28.40625E-4
80.64E-5,-29.78125E-4
80.65E-5,-32.15625E-4
80.66E-5,-33.3125E-4
80.67E-5,-35.9375E-4
80.68E-5,-37.59375E-4
80.69E-5,-39.E-4
80.7E-5,-40.625E-4
80.71E-5,-41.34375E-4
80.72E-5,-43.6875E-4
80.73E-5,-44.5E-4
80.74E-5,-44.09375E-4
80.75E-5,-44.40625E-4
80.76E-5,-45.21875E-4
80.77E-5,-45.0625E-4
80.78E-5,-43.03125E-4
80.79E-5,-42.03125E-4
80.8E-5,-40.34375E-4
80.81E-5,-37.21875E-4
80.82E-5,-35.375E-4
80.83E-5,-31.78125E-4
80.84E-5,-28.78125E-4
80.85E-5,-23.78125E-4
80.86E-5,-19.46875E-4
80.87E-5,-14.71875E-4
80.88E-5,-98.75E-5
80.89E-5,-44.6875E-5
80.9E-5,37.5E-6
80.91E-5,67.1875E-5
80.92E-5,11.09375E-4
80.93E-5,13.9375E-4
80.94E-5,18.5E-4
80.95E-5,22.6875E-4
80.96E-5,27.96875E-4
80.97E-5,31.4375E-4
80.98E-5,33.0625E-4
80.99E-5,35.78125E-4
81.E-5,37.90625E-4
81.01E-5,40.09375E-4
81.02E-5,40.0625E-4
81.03E-5,41.5E-4
81.04E-5,42.59375E-4
81.05E-5,42.375E-4
81.06E-5,42.15625E-4
81.07E-5,41.53125E-4
81.08E-5,41.65625E-4
81.09E-5,40.9375E-4
81.1E-5,40.65625E-4
81.11E-5,40.78125E-4
81.12E-5,37.65625E-4
81.13E-5,37.40625E-4
81.14E-5,36.8125E-4
81.15E-5,33.8125E-4
81.16E-5,33.34375E-4
81.17E-5,31.75E-4
81.18E-5,29.34375E-4
81.19E-5,26.5625E-4
81.2E-5,24.65625E-4
81.21E-5,19.9375E-4
81.22E-5,17.96875E-4
81.23E-5,13.625E-4
81.24E-5,99.37499E-5
81.25E-5,68.75E-5
81.26E-5,20.625E-5
81.27E-5,-30.625E-5
81.28E-5,-85.E-5
81.29E-5,-11.65625E-4
81.3E-5,-17.09375E-4
81.31E-5,-21.0625E-4
81.32E-5,-27.40625E-4
81.33E-5,-29.4375E-4
81.34E-5,-33.875E-4
81.35E-5,-37.71875E-4
81.36E-5,-40.71875E-4
81.37E-5,-43.125E-4
81.38E-5,-45.15625E-4
81.39E-5,-46.125E-4
81.4E-5,-47.34375E-4
81.41E-5,-48.09375E-4
81.42E-5,-47.28125E-4
81.43E-5,-47.25E-4
81.44E-5,-45.71875E-4
81.45E-5,-43.8125E-4
81.46E-5,-43.03125E-4
81.47E-5,-40.65625E-4
81.48E-5,-38.03125E-4
81.49E-5,-36.375E-4
81.5E-5,-33.5E-4
81.51E-5,-30.125E-4
81.52E-5,-27.28125E-4
81.53E-5,-25.1875E-4
81.54E-5,-22.1875E-4
81.55E-5,-19.8125E-4
81.56E-5,-16.71875E-4
81.57E-5,-14.65625E-4
81.58E-5,-10.875E-4
81.59E-5,-76.25E-5
81.6E-5,-36.875E-5
81.61E-5,-12.5E-6
81.62E-5,25.3125E-5
81.63E-5,62.8125E-5
81.64E-5,93.75E-5
81.65E-5,11.125E-4
81.66E-5,16.28125E-4
81.67E-5,19.71875E-4
81.68E-5,22.6875E-4
81.69E-5,25.84375E-4
81.7E-5,30.875E-4
81.71E-5,33.9375E-4
81.72E-5,37.03125E-4
81.73E-5,38.8125E-4
81.74E-5,42.40625E-4
81.75E-5,45.125E-4
81.76E-5,45.625E-4
81.77E-5,47.53125E-4
81.78E-5,47.875E-4
81.79E-5,48.65625E-4
81.8E-5,47.5E-4
81.81E-5,48.125E-4
81.82E-5,45.84375E-4
81.83E-5,43.625E-4
81.84E-5,41.40625E-4
81.85E-5,38.84375E-4
81.86E-5,35.59375E-4
81.87E-5,32.125E-4
81.88E-5,29.5625E-4
81.89E-5,24.9375E-4
81.9E-5,21.1875E-4
81.91E-5,16.84375E-4
81.92E-5,13.53125E-4
81.93E-5,83.75E-5
81.94E-5,50.625E-5
81.95E-5,56.25E-6
81.96E-5,-39.375E-5
81.97E-5,-63.4375E-5
81.98E-5,-11.28125E-4
81.99E-5,-14.15625E-4
82.E-5,-15.375E-4
82.01E-5,-20.E-4
82.02E-5,-21.46875E-4
82.03E-5,-24.4375E-4
82.04E-5,-27.E-4
82.05E-5,-28.75E-4
82.06E-5,-30.75E-4
82.07E-5,-32.96875E-4
82.08E-5,-35.1875E-4
82.09E-5,-37.5625E-4
82.1E-5,-38.03125E-4
82.11E-5,-40.59375E-4
82.12E-5,-42.34375E-4
82.13E-5,-43.5625E-4
82.14E-5,-43.1875E-4
82.15E-5,-44.375E-4
82.16E-5,-44.5625E-4
82.17E-5,-44.59375E-4
82.18E-5,-43.E-4
82.19E-5,-42.53125E-4
82.2E-5,-40.96875E-4
82.21E-5,-39.40625E-4
82.22E-5,-36.5625E-4
82.23E-5,-35.21875E-4
82.24E-5,-30.84375E-4
82.25E-5,-26.125E-4
82.26E-5,-22.375E-4
82.27E-5,-18.5E-4
82.28E-5,-14.3125E-4
82.29E-5,-96.875E-5
82.3E-5,-58.125E-5
82.31E-5,-28.125E-6
82.32E-5,43.4375E-5
82.33E-5,96.875E-5
82.34E-5,12.9375E-4
82.35E-5,17.21875E-4
82.36E-5,21.65625E-4
82.37E-5,24.71875E-4
82.38E-5,27.625E-4
82.39E-5,31.0625E-4
82.4E-5,31.625E-4
82.41E-5,34.0625E-4
82.42E-5,36.40625E-4
82.43E-5,38.59375E-4
82.44E-5,38.84375E-4
82.45E-5,40.28125E-4
82.46E-5,40.4375E-4
82.47E-5,41.09375E-4
82.48E-5,41.96875E-4
82.49E-5,40.625E-4
82.5E-5,40.75E-4
82.51E-5,39.375E-4
82.52E-5,39.125E-4
82.53E-5,39.28125E-4
82.54E-5,38.8125E-4
82.55E-5,36.28125E-4
82.56E-5,35.5E-4
82.57E-5,34.5625E-4
82.58E-5,31.96875E-4
82.59E-5,28.96875E-4
82.6E-5,26.125E-4
82.61E-5,23.6875E-4
82.62E-5,21.03125E-4
82.63E-5,17.9375E-4
82.64E-5,15.125E-4
82.65E-5,10.5E-4
82.66E-5,65.E-5
82.67E-5,14.6875E-5
82.68E-5,-25.9375E-5
82.69E-5,-74.375E-5
82.7E-5,-12.375E-4
82.71E-5,-15.34375E-4
82.72E-5,-21.40625E-4
82.73E-5,-25.0625E-4
82.74E-5,-28.E-4
82.75E-5,-31.46875E-4
82.76E-5,-34.71875E-4
82.77E-5,-38.5625E-4
82.78E-5,-40.15625E-4
82.79E-5,-42.34375E-4
82.8E-5,-43.1875E-4
82.81E-5,-43.875E-4
82.82E-5,-44.875E-4
82.83E-5,-45.25E-4
82.84E-5,-44.65625E-4
82.85E-5,-42.96875E-4
82.86E-5,-43.875E-4
82.87E-5,-41.875E-4
82.88E-5,-40.15625E-4
82.89E-5,-38.28125E-4
82.9E-5,-37.46875E-4
82.91E-5,-33.375E-4
82.92E-5,-31.4375E-4
82.93E-5,-29.25E-4
82.94E-5,-25.5E-4
82.95E-5,-24.875E-4
82.96E-5,-21.65625E-4
82.97E-5,-18.1875E-4
82.98E-5,-16.90625E-4
82.99E-5,-12.25E-4
83.E-5,-92.5E-5
83.01E-5,-71.875E-5
83.02E-5,-24.0625E-5
83.03E-5,-37.5E-6
83.04E-5,47.1875E-5
83.05E-5,84.0625E-5
83.06E-5,13.90625E-4
83.07E-5,15.90625E-4
83.08E-5,19.28125E-4
83.09E-5,23.90625E-4
83.1E-5,27.53125E-4
83.11E-5,30.78125E-4
83.12E-5,33.15625E-4
83.13E-5,36.75E-4
83.14E-5,38.71875E-4
83.15E-5,41.0625E-4
83.16E-5,43.E-4
83.17E-5,45.78125E-4
83.18E-5,45.9375E-4
83.19E-5,45.E-4
83.2E-5,46.65625E-4
83.21E-5,46.3125E-4
83.22E-5,46.28125E-4
83.23E-5,44.1875E-4
83.24E-5,42.65625E-4
83.25E-5,39.0625E-4
83.26E-5,37.3125E-4
83.27E-5,35.4375E-4
83.28E-5,31.625E-4
83.29E-5,27.09375E-4
83.3E-5,24.9375E-4
83.31E-5,21.90625E-4
83.32E-5,16.90625E-4
83.33E-5,13.8125E-4
83.34E-5,91.875E-5
83.35E-5,60.625E-5
83.36E-5,33.125E-5
83.37E-5,31.25E-7
83.38E-5,-43.75E-5
83.39E-5,-71.5625E-5
83.4E-5,-10.9375E-4
83.41E-5,-13.09375E-4
83.42E-5,-14.90625E-4
83.43E-5,-17.75E-4
83.44E-5,-23.125E-4
83.45E-5,-26.875E-4
83.46E-5,-27.875E-4
83.47E-5,-30.9375E-4
83.48E-5,-32.59375E-4
83.49E-5,-34.84375E-4
83.5E-5,-36.03125E-4
83.51E-5,-39.40625E-4
83.52E-5,-40.9375E-4
83.53E-5,-41.96875E-4
83.54E-5,-43.6875E-4
83.55E-5,-43.59375E-4
83.56E-5,-45.59375E-4
83.57E-5,-45.3125E-4
83.58E-5,-44.25E-4
83.59E-5,-45.125E-4
83.6E-5,-42.6875E-4
83.61E-5,-39.90625E-4
83.62E-5,-39.375E-4
83.63E-5,-36.3125E-4
83.64E-5,-33.65625E-4
83.65E-5,-30.34375E-4
83.66E-5,-26.6875E-4
83.67E-5,-23.E-4
83.68E-5,-18.65625E-4
83.69E-5,-13.96875E-4
83.7E-5,-84.375E-5
83.71E-5,-49.6875E-5
83.72E-5,-93.75E-6
83.73E-5,31.25E-5
83.74E-5,76.875E-5
83.75E-5,13.09375E-4
83.76E-5,15.21875E-4
83.77E-5,18.9375E-4
83.78E-5,21.46875E-4
83.79E-5,25.21875E-4
83.8E-5,27.6875E-4
83.81E-5,29.96875E-4
83.82E-5,31.65625E-4
83.83E-5,34.15625E-4
83.84E-5,35.375E-4
83.85E-5,35.53125E-4
83.86E-5,37.8125E-4
83.87E-5,38.84375E-4
83.88E-5,38.84375E-4
83.89E-5,39.53125E-4
83.9E-5,39.375E-4
83.91E-5,40.1875E-4
83.92E-5,39.59375E-4
83.93E-5,40.375E-4
83.94E-5,40.15625E-4
83.95E-5,39.03125E-4
83.96E-5,37.E-4
83.97E-5,36.03125E-4
83.98E-5,35.1875E-4
83.99E-5,33.90625E-4
84.E-5,30.0625E-4
84.01E-5,28.59375E-4
84.02E-5,24.65625E-4
84.03E-5,21.E-4
84.04E-5,18.71875E-4
84.05E-5,14.65625E-4
84.06E-5,10.875E-4
84.07E-5,60.3125E-5
84.08E-5,20.9375E-5
84.09E-5,-21.5625E-5
84.1E-5,-76.5625E-5
84.11E-5,-11.75E-4
84.12E-5,-15.875E-4
84.13E-5,-20.1875E-4
84.14E-5,-25.46875E-4
84.15E-5,-27.71875E-4
84.16E-5,-30.75E-4
84.17E-5,-33.6875E-4
84.18E-5,-37.65625E-4
84.19E-5,-37.8125E-4
84.2E-5,-39.28125E-4
84.21E-5,-41.E-4
84.22E-5,-42.4375E-4
84.23E-5,-43.65625E-4
84.24E-5,-42.96875E-4
84.25E-5,-42.25E-4
84.26E-5,-41.5E-4
84.27E-5,-41.71875E-4
84.28E-5,-39.03125E-4
84.29E-5,-40.15625E-4
84.3E-5,-36.96875E-4
84.31E-5,-34.625E-4
84.32E-5,-33.71875E-4
84.33E-5,-32.59375E-4
84.34E-5,-30.34375E-4
84.35E-5,-26.84375E-4
84.36E-5,-25.6875E-4
84.37E-5,-22.875E-4
84.38E-5,-20.3125E-4
84.39E-5,-17.34375E-4
84.4E-5,-14.875E-4
84.41E-5,-11.5E-4
84.42E-5,-84.6875E-5
84.43E-5,-45.E-5
84.44E-5,-34.375E-6
84.45E-5,22.1875E-5
84.46E-5,64.0625E-5
84.47E-5,11.25E-4
84.48E-5,15.1875E-4
84.49E-5,18.1875E-4
84.5E-5,22.53125E-4
84.51E-5,26.5625E-4
84.52E-5,30.03125E-4
84.53E-5,32.6875E-4
84.54E-5,35.65625E-4
84.55E-5,38.1875E-4
84.56E-5,40.46875E-4
84.57E-5,42.8125E-4
84.58E-5,42.90625E-4
84.59E-5,43.875E-4
84.6E-5,46.1875E-4
84.61E-5,45.03125E-4
84.62E-5,44.65625E-4
84.63E-5,43.34375E-4
84.64E-5,42.71875E-4
84.65E-5,40.78125E-4
84.66E-5,38.46875E-4
84.67E-5,35.84375E-4
84.68E-5,34.5625E-4
84.69E-5,30.5E-4
84.7E-5,27.46875E-4
84.71E-5,23.3125E-4
84.72E-5,21.4375E-4
84.73E-5,18.3125E-4
84.74E-5,15.09375E-4
84.75E-5,11.1875E-4
84.76E-5,76.5625E-5
84.77E-5,41.5625E-5
84.78E-5,14.0625E-5
84.79E-5,-22.5E-5
84.8E-5,-40.E-5
84.81E-5,-82.5E-5
84.82E-5,-10.71875E-4
84.83E-5,-15.46875E-4
84.84E-5,-17.4375E-4
84.85E-5,-19.65625E-4
84.86E-5,-21.90625E-4
84.87E-5,-26.40625E-4
84.88E-5,-28.90625E-4
84.89E-5,-30.4375E-4
84.9E-5,-34.4375E-4
84.91E-5,-36.21875E-4
84.92E-5,-37.84375E-4
84.93E-5,-39.9375E-4
84.94E-5,-40.71875E-4
84.95E-5,-43.625E-4
84.96E-5,-44.09375E-4
84.97E-5,-44.90625E-4
84.98E-5,-44.09375E-4
84.99E-5,-45.09375E-4
85.E-5,-43.3125E-4
85.01E-5,-41.90625E-4
85.02E-5,-40.96875E-4
85.03E-5,-39.4375E-4
85.04E-5,-36.E-4
85.05E-5,-32.25E-4
85.06E-5,-29.75E-4
85.07E-5,-24.96875E-4
85.08E-5,-21.9375E-4
85.09E-5,-17.90625E-4
85.1E-5,-13.96875E-4
85.11E-5,-99.6875E-5
85.12E-5,-60.9375E-5
85.13E-5,-11.5625E-5
85.14E-5,32.5E-5
85.15E-5,79.0625E-5
85.16E-5,11.3125E-4
85.17E-5,13.28125E-4
85.18E-5,17.875E-4
85.19E-5,20.25E-4
85.2E-5,23.75E-4
85.21E-5,25.375E-4
85.22E-5,27.15625E-4
85.23E-5,29.125E-4
85.24E-5,31.125E-4
85.25E-5,32.90625E-4
85.26E-5,35.375E-4
85.27E-5,34.59375E-4
85.28E-5,36.125E-4
85.29E-5,38.125E-4
85.3E-5,37.9375E-4
85.31E-5,37.96875E-4
85.32E-5,38.125E-4
85.33E-5,39.53125E-4
85.34E-5,38.875E-4
