74.37E-5,-55.71875E-4
74.38E-5,-55.65625E-4
74.39E-5,-55.4375E-4
74.4E-5,-54.46875E-4
74.41E-5,-50.875E-4
74.42E-5,-48.90625E-4
74.43E-5,-44.875E-4
74.44E-5,-42.03125E-4
74.45E-5,-39.78125E-4
74.46E-5,-33.375E-4
74.47E-5,-29.15625E-4
74.48E-5,-25.28125E-4
74.49E-5,-19.28125E-4
74.5E-5,-14.6875E-4
74.51E-5,-11.21875E-4
74.52E-5,-55.9375E-5
74.53E-5,-27.1875E-5
74.54E-5,18.75E-5
74.55E-5,37.8125E-5
74.56E-5,85.9375E-5
74.57E-5,12.65625E-4
74.58E-5,14.5625E-4
74.59E-5,17.71875E-4
74.6E-5,19.46875E-4
74.61E-5,23.28125E-4
74.62E-5,25.59375E-4
74.63E-5,27.8125E-4
74.64E-5,30.4375E-4
74.65E-5,33.625E-4
74.66E-5,36.1875E-4
74.67E-5,38.1875E-4
74.68E-5,38.78125E-4
74.69E-5,43.03125E-4
74.7E-5,45.71875E-4
74.71E-5,46.9375E-4
74.72E-5,48.21875E-4
74.73E-5,49.59375E-4
74.74E-5,51.59375E-4
74.75E-5,51.90625E-4
74.76E-5,52.625E-4
74.77E-5,50.5625E-4
74.78E-5,50.0625E-4
74.79E-5,48.1875E-4
74.8E-5,44.9375E-4
74.81E-5,41.71875E-4
74.82E-5,38.53125E-4
74.83E-5,34.09375E-4
74.84E-5,30.1875E-4
74.85E-5,24.5E-4
74.86E-5,19.5625E-4
74.87E-5,13.8125E-4
74.88E-5,10.09375E-4
74.89E-5,35.9375E-5
74.9E-5,-20.E-5
74.91E-5,-79.6875E-5
74.92E-5,-12.46875E-4
74.93E-5,-17.21875E-4
74.94E-5,-21.4375E-4
74.95E-5,-25.96875E-4
74.96E-5,-28.03125E-4
74.97E-5,-32.1875E-4
74.98E-5,-35.40625E-4
74.99E-5,-38.65625E-4
75.E-5,-38.75E-4
75.01E-5,-39.8125E-4
75.02E-5,-40.71875E-4
75.03E-5,-41.53125E-4
75.04E-5,-42.59375E-4
75.05E-5,-43.46875E-4
75.06E-5,-43.65625E-4
75.07E-5,-43.46875E-4
75.08E-5,-45.4375E-4
75.09E-5,-43.0625E-4
75.1E-5,-44.4375E-4
75.11E-5,-44.125E-4
75.12E-5,-42.8125E-4
75.13E-5,-40.84375E-4
75.14E-5,-40.25E-4
75.15E-5,-40.0625E-4
75.16E-5,-37.71875E-4
75.17E-5,-36.75E-4
75.18E-5,-34.125E-4
75.19E-5,-29.65625E-4
75.2E-5,-28.375E-4
75.21E-5,-24.90625E-4
75.22E-5,-21.125E-4
75.23E-5,-16.3125E-4
75.24E-5,-11.25E-4
75.25E-5,-64.0625E-5
75.26E-5,18.75E-6
75.27E-5,56.875E-5
75.28E-5,99.0625E-5
75.29E-5,15.53125E-4
75.3E-5,19.4375E-4
75.31E-5,25.75E-4
75.32E-5,29.5E-4
75.33E-5,34.375E-4
75.34E-5,37.4375E-4
75.35E-5,42.0625E-4
75.36E-5,43.6875E-4
75.37E-5,46.125E-4
75.38E-5,47.40625E-4
75.39E-5,50.5625E-4
75.4E-5,49.8125E-4
75.41E-5,50.1875E-4
75.42E-5,48.4375E-4
75.43E-5,48.9375E-4
75.44E-5,47.59375E-4
75.45E-5,46.09375E-4
75.46E-5,45.53125E-4
75.47E-5,41.65625E-4
75.48E-5,40.E-4
75.49E-5,37.15625E-4
75.5E-5,36.40625E-4
75.51E-5,34.1875E-4
75.52E-5,31.21875E-4
75.53E-5,27.15625E-4
75.54E-5,25.65625E-4
75.55E-5,23.E-4
75.56E-5,20.125E-4
75.57E-5,15.875E-4
75.58E-5,14.03125E-4
75.59E-5,11.46875E-4
75.6E-5,83.75E-5
75.61E-5,41.5625E-5
75.62E-5,59.375E-6
75.63E-5,-50.3125E-5
75.64E-5,-76.875E-5
75.65E-5,-12.3125E-4
75.66E-5,-17.8125E-4
75.67E-5,-21.8125E-4
75.68E-5,-25.46875E-4
75.69E-5,-28.375E-4
75.7E-5,-34.75E-4
75.71E-5,-36.78125E-4
75.72E-5,-41.53125E-4
75.73E-5,-44.78125E-4
75.74E-5,-46.71875E-4
75.75E-5,-49.65625E-4
75.76E-5,-51.59375E-4
75.77E-5,-51.53125E-4
75.78E-5,-52.5625E-4
75.79E-5,-52.375E-4
75.8E-5,-51.53125E-4
75.81E-5,-50.46875E-4
75.82E-5,-49.46875E-4
75.83E-5,-46.90625E-4
75.84E-5,-43.8125E-4
75.85E-5,-40.40625E-4
75.86E-5,-37.09375E-4
75.87E-5,-32.71875E-4
75.88E-5,-30.65625E-4
75.89E-5,-25.9375E-4
75.9E-5,-21.5625E-4
75.91E-5,-17.125E-4
75.92E-5,-14.1875E-4
75.93E-5,-84.0625E-5
75.94E-5,-69.0625E-5
75.95E-5,-24.6875E-5
75.96E-5,26.25E-5
75.97E-5,58.75E-5
75.98E-5,88.4375E-5
75.99E-5,12.84375E-4
76.E-5,14.6875E-4
76.01E-5,17.46875E-4
76.02E-5,22.21875E-4
76.03E-5,24.90625E-4
76.04E-5,26.4375E-4
76.05E-5,30.40625E-4
76.06E-5,33.75E-4
76.07E-5,34.84375E-4
76.08E-5,38.34375E-4
76.09E-5,39.5E-4
76.1E-5,43.15625E-4
76.11E-5,45.90625E-4
76.12E-5,47.4375E-4
76.13E-5,48.1875E-4
76.14E-5,50.59375E-4
76.15E-5,50.40625E-4
76.16E-5,50.8125E-4
76.17E-5,50.03125E-4
76.18E-5,49.03125E-4
76.19E-5,47.78125E-4
76.2E-5,45.375E-4
76.21E-5,42.84375E-4
76.22E-5,39.84375E-4
76.23E-5,36.75E-4
76.24E-5,32.34375E-4
76.25E-5,28.9375E-4
76.26E-5,22.625E-4
76.27E-5,20.125E-4
76.28E-5,13.5E-4
76.29E-5,96.5625E-5
76.3E-5,34.0625E-5
76.31E-5,46.875E-6
76.32E-5,-50.625E-5
76.33E-5,-10.8125E-4
76.34E-5,-14.53125E-4
76.35E-5,-17.65625E-4
76.36E-5,-21.75E-4
76.37E-5,-26.3125E-4
76.38E-5,-26.84375E-4
76.39E-5,-31.34375E-4
76.4E-5,-32.90625E-4
76.41E-5,-35.4375E-4
76.42E-5,-36.46875E-4
76.43E-5,-39.E-4
76.44E-5,-38.65625E-4
76.45E-5,-40.09375E-4
76.46E-5,-42.09375E-4
76.47E-5,-42.71875E-4
76.48E-5,-43.875E-4
76.49E-5,-44.34375E-4
76.5E-5,-44.34375E-4
76.51E-5,-44.71875E-4
76.52E-5,-43.71875E-4
76.53E-5,-43.875E-4
76.54E-5,-42.15625E-4
76.55E-5,-41.6875E-4
76.56E-5,-41.5E-4
76.57E-5,-38.46875E-4
76.58E-5,-37.E-4
76.59E-5,-33.875E-4
76.6E-5,-31.46875E-4
76.61E-5,-28.4375E-4
76.62E-5,-24.4375E-4
76.63E-5,-20.0625E-4
76.64E-5,-16.5E-4
76.65E-5,-11.6875E-4
76.66E-5,-56.25E-5
76.67E-5,12.5E-6
76.68E-5,52.8125E-5
76.69E-5,10.21875E-4
76.7E-5,14.90625E-4
76.71E-5,20.46875E-4
76.72E-5,23.53125E-4
76.73E-5,28.15625E-4
76.74E-5,33.0625E-4
76.75E-5,35.96875E-4
76.76E-5,38.90625E-4
76.77E-5,42.46875E-4
76.78E-5,42.84375E-4
76.79E-5,44.59375E-4
76.8E-5,45.5625E-4
76.81E-5,45.6875E-4
76.82E-5,46.375E-4
76.83E-5,46.84375E-4
76.84E-5,46.5625E-4
76.85E-5,45.E-4
76.86E-5,43.8125E-4
76.87E-5,43.25E-4
76.88E-5,42.53125E-4
76.89E-5,40.1875E-4
76.9E-5,38.9375E-4
76.91E-5,36.28125E-4
76.92E-5,34.875E-4
76.93E-5,32.3125E-4
76.94E-5,29.4375E-4
76.95E-5,27.65625E-4
76.96E-5,24.71875E-4
76.97E-5,21.5E-4
76.98E-5,19.875E-4
76.99E-5,15.53125E-4
77.E-5,13.0625E-4
77.01E-5,84.6875E-5
77.02E-5,47.1875E-5
77.03E-5,12.8125E-5
77.04E-5,-36.875E-5
77.05E-5,-73.75E-5
77.06E-5,-13.E-4
77.07E-5,-18.125E-4
77.08E-5,-21.0625E-4
77.09E-5,-25.84375E-4
77.1E-5,-30.46875E-4
77.11E-5,-35.71875E-4
77.12E-5,-37.09375E-4
77.13E-5,-41.46875E-4
77.14E-5,-43.90625E-4
77.15E-5,-45.84375E-4
77.16E-5,-48.9375E-4
77.17E-5,-51.0625E-4
77.18E-5,-50.28125E-4
77.19E-5,-51.34375E-4
77.2E-5,-49.34375E-4
77.21E-5,-49.625E-4
77.22E-5,-48.71875E-4
77.23E-5,-47.34375E-4
77.24E-5,-44.4375E-4
77.25E-5,-42.0625E-4
77.26E-5,-37.5E-4
77.27E-5,-36.21875E-4
77.28E-5,-31.5625E-4
77.29E-5,-28.6875E-4
77.3E-5,-25.75E-4
77.31E-5,-21.5E-4
77.32E-5,-18.8125E-4
77.33E-5,-14.5E-4
77.34E-5,-11.75E-4
77.35E-5,-81.875E-5
77.36E-5,-43.4375E-5
77.37E-5,-22.1875E-5
77.38E-5,23.4375E-5
77.39E-5,54.375E-5
77.4E-5,83.4375E-5
77.41E-5,10.96875E-4
77.42E-5,15.375E-4
77.43E-5,18.75E-4
77.44E-5,21.125E-4
77.45E-5,24.875E-4
77.46E-5,27.5625E-4
77.47E-5,31.6875E-4
77.48E-5,34.5625E-4
77.49E-5,37.125E-4
77.5E-5,40.875E-4
77.51E-5,41.65625E-4
77.52E-5,45.125E-4
77.53E-5,47.5E-4
77.54E-5,48.4375E-4
77.55E-5,49.40625E-4
77.56E-5,50.28125E-4
77.57E-5,50.75E-4
77.58E-5,49.8125E-4
77.59E-5,48.84375E-4
77.6E-5,45.75E-4
77.61E-5,44.375E-4
77.62E-5,40.78125E-4
77.63E-5,40.0625E-4
77.64E-5,35.75E-4
77.65E-5,31.34375E-4
77.66E-5,27.3125E-4
77.67E-5,23.375E-4
77.68E-5,18.625E-4
77.69E-5,13.1875E-4
77.7E-5,80.625E-5
77.71E-5,39.6875E-5
77.72E-5,-13.125E-5
77.73E-5,-55.625E-5
77.74E-5,-91.25E-5
77.75E-5,-12.28125E-4
77.76E-5,-15.1875E-4
77.77E-5,-19.59375E-4
77.78E-5,-21.8125E-4
77.79E-5,-25.15625E-4
77.8E-5,-27.375E-4
77.81E-5,-29.5625E-4
77.82E-5,-32.53125E-4
77.83E-5,-32.90625E-4
77.84E-5,-35.21875E-4
77.85E-5,-36.625E-4
77.86E-5,-37.0625E-4
77.87E-5,-40.25E-4
77.88E-5,-39.8125E-4
77.89E-5,-43.53125E-4
77.9E-5,-43.28125E-4
77.91E-5,-43.6875E-4
77.92E-5,-44.4375E-4
77.93E-5,-45.09375E-4
77.94E-5,-43.6875E-4
77.95E-5,-44.625E-4
77.96E-5,-41.5625E-4
77.97E-5,-40.28125E-4
77.98E-5,-40.96875E-4
77.99E-5,-38.59375E-4
78.E-5,-35.1875E-4
78.01E-5,-32.34375E-4
78.02E-5,-28.125E-4
78.03E-5,-25.375E-4
78.04E-5,-19.34375E-4
78.05E-5,-16.1875E-4
78.06E-5,-10.84375E-4
78.07E-5,-50.625E-5
78.08E-5,-90.625E-6
78.09E-5,44.6875E-5
78.1E-5,10.40625E-4
78.11E-5,14.15625E-4
78.12E-5,20.40625E-4
78.13E-5,23.5E-4
78.14E-5,27.375E-4
78.15E-5,31.0625E-4
78.16E-5,34.09375E-4
78.17E-5,37.65625E-4
78.18E-5,39.28125E-4
78.19E-5,40.625E-4
78.2E-5,41.65625E-4
78.21E-5,42.84375E-4
78.22E-5,44.46875E-4
78.23E-5,44.34375E-4
78.24E-5,43.09375E-4
78.25E-5,43.90625E-4
78.26E-5,42.6875E-4
78.27E-5,42.125E-4
78.28E-5,40.75E-4
78.29E-5,40.1875E-4
78.3E-5,39.09375E-4
78.31E-5,36.75E-4
78.32E-5,35.96875E-4
78.33E-5,34.5625E-4
78.34E-5,33.5625E-4
78.35E-5,30.96875E-4
78.36E-5,28.21875E-4
78.37E-5,26.15625E-4
78.38E-5,23.96875E-4
78.39E-5,19.3125E-4
78.4E-5,18.90625E-4
78.41E-5,13.9375E-4
78.42E-5,11.75E-4
78.43E-5,82.8125E-5
78.44E-5,30.3125E-5
78.45E-5,-15.625E-5
78.46E-5,-56.25E-5
78.47E-5,-10.5625E-4
78.48E-5,-16.875E-4
78.49E-5,-20.53125E-4
78.5E-5,-25.625E-4
78.51E-5,-30.28125E-4
78.52E-5,-33.90625E-4
78.53E-5,-36.46875E-4
78.54E-5,-40.15625E-4
78.55E-5,-44.375E-4
78.56E-5,-45.46875E-4
78.57E-5,-46.78125E-4
78.58E-5,-48.875E-4
78.59E-5,-48.53125E-4
78.6E-5,-49.28125E-4
78.61E-5,-49.375E-4
78.62E-5,-48.375E-4
78.63E-5,-45.125E-4
78.64E-5,-44.8125E-4
78.65E-5,-42.53125E-4
78.66E-5,-39.71875E-4
78.67E-5,-36.5E-4
78.68E-5,-34.71875E-4
78.69E-5,-30.03125E-4
78.7E-5,-26.4375E-4
78.71E-5,-24.53125E-4
78.72E-5,-20.9375E-4
78.73E-5,-18.09375E-4
78.74E-5,-15.46875E-4
78.75E-5,-11.90625E-4
78.76E-5,-96.875E-5
78.77E-5,-67.8125E-5
78.78E-5,-29.375E-5
78.79E-5,93.75E-6
78.8E-5,33.125E-5
78.81E-5,70.E-5
78.82E-5,88.4375E-5
78.83E-5,13.09375E-4
78.84E-5,15.6875E-4
78.85E-5,19.1875E-4
78.86E-5,23.53125E-4
78.87E-5,26.15625E-4
78.88E-5,29.09375E-4
78.89E-5,33.4375E-4
78.9E-5,36.34375E-4
78.91E-5,39.5625E-4
78.92E-5,42.1875E-4
78.93E-5,45.15625E-4
78.94E-5,46.65625E-4
78.95E-5,49.71875E-4
78.96E-5,48.875E-4
78.97E-5,50.03125E-4
78.98E-5,50.125E-4
78.99E-5,50.71875E-4
79.E-5,48.40625E-4
79.01E-5,44.875E-4
79.02E-5,45.25E-4
79.03E-5,40.34375E-4
79.04E-5,38.125E-4
79.05E-5,35.0625E-4
79.06E-5,29.78125E-4
79.07E-5,27.625E-4
79.08E-5,22.34375E-4
79.09E-5,18.09375E-4
79.1E-5,12.6875E-4
79.11E-5,90.9375E-5
79.12E-5,40.E-5
79.13E-5,31.25E-6
79.14E-5,-44.375E-5
79.15E-5,-75.9375E-5
79.16E-5,-11.28125E-4
79.17E-5,-15.21875E-4
79.18E-5,-17.71875E-4
79.19E-5,-20.6875E-4
79.2E-5,-23.46875E-4
79.21E-5,-26.5E-4
79.22E-5,-29.0625E-4
79.23E-5,-29.6875E-4
79.24E-5,-31.4375E-4
79.25E-5,-34.34375E-4
79.26E-5,-35.78125E-4
79.27E-5,-36.15625E-4
79.28E-5,-38.21875E-4
79.29E-5,-38.625E-4
79.3E-5,-40.34375E-4
79.31E-5,-42.375E-4
79.32E-5,-43.1875E-4
79.33E-5,-44.46875E-4
79.34E-5,-43.96875E-4
79.35E-5,-43.09375E-4
79.36E-5,-44.5E-4
79.37E-5,-43.25E-4
79.38E-5,-41.96875E-4
79.39E-5,-40.5E-4
79.4E-5,-39.21875E-4
79.41E-5,-35.28125E-4
79.42E-5,-34.1875E-4
79.43E-5,-28.90625E-4
79.44E-5,-25.90625E-4
79.45E-5,-21.78125E-4
79.46E-5,-18.21875E-4
79.47E-5,-12.0625E-4
79.48E-5,-75.625E-5
79.49E-5,-12.8125E-5
79.5E-5,45.3125E-5
79.51E-5,10.15625E-4
79.52E-5,13.125E-4
79.53E-5,19.03125E-4
79.54E-5,23.78125E-4
79.55E-5,25.6875E-4
79.56E-5,29.46875E-4
79.57E-5,32.34375E-4
79.58E-5,35.59375E-4
79.59E-5,38.71875E-4
79.6E-5,38.96875E-4
79.61E-5,39.4375E-4
79.62E-5,41.5625E-4
79.63E-5,42.E-4
79.64E-5,41.46875E-4
79.65E-5,42.78125E-4
79.66E-5,41.1875E-4
79.67E-5,40.9375E-4
79.68E-5,40.75E-4
79.69E-5,39.5E-4
79.7E-5,39.09375E-4
79.71E-5,39.40625E-4
79.72E-5,37.15625E-4
79.73E-5,35.25E-4
79.74E-5,35.59375E-4
79.75E-5,33.25E-4
79.76E-5,31.5E-4
79.77E-5,29.71875E-4
79.78E-5,28.09375E-4
79.79E-5,24.96875E-4
79.8E-5,23.65625E-4
79.81E-5,19.5625E-4
79.82E-5,15.59375E-4
79.83E-5,12.96875E-4
79.84E-5,93.75E-5
79.85E-5,35.E-5
79.86E-5,43.75E-6
79.87E-5,-43.125E-5
79.88E-5,-93.4375E-5
79.89E-5,-14.78125E-4
79.9E-5,-19.5E-4
79.91E-5,-24.28125E-4
79.92E-5,-27.6875E-4
79.93E-5,-32.46875E-4
79.94E-5,-34.4375E-4
79.95E-5,-40.125E-4
79.96E-5,-42.1875E-4
79.97E-5,-44.875E-4
79.98E-5,-45.71875E-4
79.99E-5,-47.3125E-4
80.E-5,-46.84375E-4
80.01E-5,-47.875E-4
80.02E-5,-47.15625E-4
80.03E-5,-46.65625E-4
80.04E-5,-47.0625E-4
80.05E-5,-43.6875E-4
80.06E-5,-41.96875E-4
80.07E-5,-39.125E-4
80.08E-5,-37.25E-4
80.09E-5,-34.28125E-4
80.1E-5,-29.8125E-4
80.11E-5,-28.E-4
80.12E-5,-24.65625E-4
80.13E-5,-21.375E-4
80.14E-5,-18.53125E-4
80.15E-5,-16.21875E-4
80.16E-5,-14.0625E-4
80.17E-5,-96.25E-5
80.18E-5,-70.625E-5
80.19E-5,-50.E-5
80.2E-5,-11.875E-5
80.21E-5,15.9375E-5
80.22E-5,49.0625E-5
80.23E-5,77.1875E-5
80.24E-5,11.71875E-4
80.25E-5,13.8125E-4
80.26E-5,18.28125E-4
80.27E-5,21.0625E-4
80.28E-5,24.09375E-4
80.29E-5,28.34375E-4
80.3E-5,31.8125E-4
80.31E-5,35.71875E-4
80.32E-5,36.875E-4
80.33E-5,39.9375E-4
80.34E-5,43.E-4
80.35E-5,44.9375E-4
80.36E-5,46.5625E-4
80.37E-5,48.21875E-4
80.38E-5,48.8125E-4
80.39E-5,48.46875E-4
80.4E-5,49.40625E-4
80.41E-5,48.1875E-4
80.42E-5,45.21875E-4
80.43E-5,43.40625E-4
80.44E-5,42.53125E-4
80.45E-5,38.40625E-4
80.46E-5,35.25E-4
80.47E-5,31.21875E-4
80.48E-5,26.8125E-4
80.49E-5,24.E-4
80.5E-5,18.53125E-4
80.51E-5,13.8125E-4
80.52E-5,10.5E-4
80.53E-5,52.1875E-5
80.54E-5,23.75E-5
80.55E-5,-16.875E-5
80.56E-5,-60.E-5
80.57E-5,-85.3125E-5
80.58E-5,-12.375E-4
80.59E-5,-14.875E-4
80.6E-5,-18.53125E-4
80.61E-5,-21.71875E-4
80.62E-5,-23.78125E-4
80.63E-5,-26.65625E-4
80.64E-5,-27.9375E-4
80.65E-5,-29.625E-4
80.66E-5,-31.71875E-4
80.67E-5,-33.4375E-4
80.68E-5,-34.4375E-4
80.69E-5,-35.96875E-4
80.7E-5,-38.71875E-4
80.71E-5,-39.09375E-4
80.72E-5,-40.875E-4
80.73E-5,-41.53125E-4
80.74E-5,-41.84375E-4
80.75E-5,-43.09375E-4
80.76E-5,-44.34375E-4
80.77E-5,-42.0625E-4
80.78E-5,-42.65625E-4
80.79E-5,-42.4375E-4
80.8E-5,-39.9375E-4
80.81E-5,-38.1875E-4
80.82E-5,-36.53125E-4
80.83E-5,-32.21875E-4
80.84E-5,-29.09375E-4
80.85E-5,-25.5625E-4
80.86E-5,-21.375E-4
80.87E-5,-17.0625E-4
80.88E-5,-12.125E-4
80.89E-5,-68.4375E-5
80.9E-5,-20.9375E-5
80.91E-5,24.0625E-5
80.92E-5,70.9375E-5
80.93E-5,11.65625E-4
80.94E-5,16.59375E-4
80.95E-5,20.5625E-4
80.96E-5,24.375E-4
80.97E-5,29.1875E-4
80.98E-5,29.5625E-4
80.99E-5,32.6875E-4
81.E-5,36.375E-4
81.01E-5,37.625E-4
81.02E-5,38.40625E-4
81.03E-5,40.1875E-4
81.04E-5,40.375E-4
81.05E-5,40.59375E-4
81.06E-5,40.71875E-4
81.07E-5,41.84375E-4
81.08E-5,41.E-4
81.09E-5,39.71875E-4
81.1E-5,39.4375E-4
81.11E-5,38.53125E-4
81.12E-5,38.5625E-4
81.13E-5,35.84375E-4
81.14E-5,36.25E-4
81.15E-5,34.9375E-4
81.16E-5,32.90625E-4
81.17E-5,30.5E-4
81.18E-5,29.5625E-4
81.19E-5,26.875E-4
81.2E-5,25.1875E-4
81.21E-5,23.59375E-4
81.22E-5,18.4375E-4
81.23E-5,17.09375E-4
81.24E-5,12.96875E-4
81.25E-5,93.75E-5
81.26E-5,55.3125E-5
81.27E-5,50.E-6
81.28E-5,-42.1875E-5
81.29E-5,-93.4375E-5
81.3E-5,-13.75E-4
81.31E-5,-17.96875E-4
81.32E-5,-21.40625E-4
81.33E-5,-26.28125E-4
81.34E-5,-30.4375E-4
81.35E-5,-32.96875E-4
81.36E-5,-35.59375E-4
81.37E-5,-39.65625E-4
81.38E-5,-42.25E-4
81.39E-5,-43.34375E-4
81.4E-5,-44.6875E-4
81.41E-5,-45.9375E-4
81.42E-5,-45.71875E-4
81.43E-5,-44.71875E-4
81.44E-5,-45.46875E-4
81.45E-5,-43.65625E-4
81.46E-5,-42.E-4
81.47E-5,-42.0625E-4
81.48E-5,-38.90625E-4
81.49E-5,-36.46875E-4
81.5E-5,-35.5625E-4
81.51E-5,-31.1875E-4
81.52E-5,-28.90625E-4
81.53E-5,-26.25E-4
81.54E-5,-22.59375E-4
81.55E-5,-20.96875E-4
81.56E-5,-17.4375E-4
81.57E-5,-15.0625E-4
81.58E-5,-11.9375E-4
81.59E-5,-81.25E-5
81.6E-5,-58.4375E-5
81.61E-5,-33.125E-5
81.62E-5,11.25E-5
81.63E-5,49.375E-5
81.64E-5,74.0625E-5
81.65E-5,10.34375E-4
81.66E-5,13.71875E-4
81.67E-5,16.6875E-4
81.68E-5,20.96875E-4
81.69E-5,24.90625E-4
81.7E-5,28.4375E-4
81.71E-5,31.03125E-4
81.72E-5,34.25E-4
81.73E-5,37.46875E-4
81.74E-5,39.21875E-4
81.75E-5,41.03125E-4
81.76E-5,44.03125E-4
81.77E-5,45.09375E-4
81.78E-5,45.96875E-4
81.79E-5,47.65625E-4
81.8E-5,46.5625E-4
81.81E-5,46.46875E-4
81.82E-5,46.125E-4
81.83E-5,44.5625E-4
81.84E-5,42.40625E-4
81.85E-5,40.4375E-4
81.86E-5,36.6875E-4
81.87E-5,34.75E-4
81.88E-5,30.75E-4
81.89E-5,26.75E-4
81.9E-5,23.5E-4
81.91E-5,17.90625E-4
81.92E-5,15.75E-4
81.93E-5,12.15625E-4
81.94E-5,66.25E-5
81.95E-5,30.3125E-5
81.96E-5,65.625E-6
81.97E-5,-40.3125E-5
81.98E-5,-70.E-5
81.99E-5,-95.3125E-5
82.E-5,-13.59375E-4
82.01E-5,-16.3125E-4
82.02E-5,-19.25E-4
82.03E-5,-21.71875E-4
82.04E-5,-25.3125E-4
82.05E-5,-26.53125E-4
82.06E-5,-27.6875E-4
82.07E-5,-31.09375E-4
82.08E-5,-33.09375E-4
82.09E-5,-34.125E-4
82.1E-5,-35.8125E-4
82.11E-5,-37.15625E-4
82.12E-5,-38.09375E-4
82.13E-5,-39.8125E-4
82.14E-5,-41.5E-4
82.15E-5,-42.96875E-4
82.16E-5,-43.3125E-4
82.17E-5,-43.125E-4
82.18E-5,-41.875E-4
82.19E-5,-40.84375E-4
82.2E-5,-39.96875E-4
82.21E-5,-38.1875E-4
82.22E-5,-36.E-4
82.23E-5,-32.90625E-4
82.24E-5,-32.125E-4
82.25E-5,-29.3125E-4
82.26E-5,-25.28125E-4
82.27E-5,-22.375E-4
82.28E-5,-17.71875E-4
82.29E-5,-13.4375E-4
82.3E-5,-86.25E-5
82.31E-5,-25.3125E-5
82.32E-5,15.625E-5
82.33E-5,45.625E-5
82.34E-5,10.34375E-4
82.35E-5,14.96875E-4
82.36E-5,18.15625E-4
82.37E-5,21.5E-4
82.38E-5,25.4375E-4
82.39E-5,28.5E-4
82.4E-5,29.875E-4
82.41E-5,33.40625E-4
82.42E-5,35.53125E-4
82.43E-5,35.78125E-4
82.44E-5,37.4375E-4
82.45E-5,39.0625E-4
82.46E-5,39.1875E-4
82.47E-5,39.09375E-4
82.48E-5,40.78125E-4
82.49E-5,38.875E-4
82.5E-5,39.75E-4
82.51E-5,40.E-4
82.52E-5,40.03125E-4
82.53E-5,39.E-4
82.54E-5,37.28125E-4
82.55E-5,35.625E-4
82.56E-5,34.5E-4
82.57E-5,34.5625E-4
82.58E-5,31.8125E-4
82.59E-5,29.875E-4
82.6E-5,27.6875E-4
82.61E-5,26.125E-4
82.62E-5,22.625E-4
82.63E-5,18.75E-4
82.64E-5,16.09375E-4
82.65E-5,12.84375E-4
82.66E-5,99.0625E-5
82.67E-5,43.4375E-5
82.68E-5,21.875E-6
82.69E-5,-36.875E-5
82.7E-5,-76.25E-5
82.71E-5,-12.09375E-4
82.72E-5,-17.625E-4
82.73E-5,-20.84375E-4
82.74E-5,-24.21875E-4
82.75E-5,-28.75E-4
82.76E-5,-32.1875E-4
82.77E-5,-35.34375E-4
82.78E-5,-36.75E-4
82.79E-5,-39.0625E-4
82.8E-5,-41.09375E-4
82.81E-5,-40.90625E-4
82.82E-5,-42.375E-4
82.83E-5,-44.25E-4
82.84E-5,-44.09375E-4
82.85E-5,-41.53125E-4
82.86E-5,-42.28125E-4
82.87E-5,-41.46875E-4
82.88E-5,-38.15625E-4
82.89E-5,-39.E-4
82.9E-5,-36.8125E-4
82.91E-5,-33.875E-4
82.92E-5,-30.4375E-4
82.93E-5,-29.4375E-4
82.94E-5,-26.65625E-4
82.95E-5,-24.75E-4
82.96E-5,-22.4375E-4
82.97E-5,-19.65625E-4
82.98E-5,-15.71875E-4
82.99E-5,-13.375E-4
83.E-5,-99.6875E-5
83.01E-5,-70.9375E-5
83.02E-5,-54.0625E-5
83.03E-5,-17.8125E-5
83.04E-5,21.875E-5
83.05E-5,67.1875E-5
83.06E-5,10.0625E-4
83.07E-5,12.9375E-4
83.08E-5,16.40625E-4
83.09E-5,19.90625E-4
83.1E-5,24.78125E-4
83.11E-5,26.9375E-4
83.12E-5,30.15625E-4
83.13E-5,33.5625E-4
83.14E-5,37.E-4
83.15E-5,37.75E-4
83.16E-5,41.125E-4
83.17E-5,43.40625E-4
83.18E-5,43.53125E-4
83.19E-5,45.53125E-4
83.2E-5,45.53125E-4
83.21E-5,45.625E-4
83.22E-5,43.96875E-4
83.23E-5,42.96875E-4
83.24E-5,42.4375E-4
83.25E-5,39.4375E-4
83.26E-5,39.28125E-4
83.27E-5,35.90625E-4
83.28E-5,32.96875E-4
83.29E-5,29.8125E-4
83.3E-5,26.15625E-4
83.31E-5,23.E-4
83.32E-5,20.5E-4
83.33E-5,17.34375E-4
83.34E-5,12.75E-4
83.35E-5,10.0625E-4
83.36E-5,48.4375E-5
83.37E-5,25.625E-5
83.38E-5,-14.0625E-5
83.39E-5,-41.875E-5
83.4E-5,-83.125E-5
83.41E-5,-97.8125E-5
83.42E-5,-13.3125E-4
83.43E-5,-16.625E-4
83.44E-5,-19.09375E-4
83.45E-5,-22.03125E-4
83.46E-5,-25.03125E-4
83.47E-5,-26.5E-4
83.48E-5,-30.125E-4
83.49E-5,-30.875E-4
83.5E-5,-33.5625E-4
83.51E-5,-35.96875E-4
83.52E-5,-38.90625E-4
83.53E-5,-39.4375E-4
83.54E-5,-40.8125E-4
83.55E-5,-42.125E-4
83.56E-5,-42.65625E-4
83.57E-5,-41.8125E-4
83.58E-5,-42.03125E-4
