2002/05/02,05:35,1.28,97.99,845.69,269.832,194.66,844.551,286.42,1293.488,224.37,99.09,expt6,TE001064,-0.2,-14.8,-23.8,5.3
2002/05/02,05:42,1.31,98.00,845.70,269.832,194.74,844.547,286.20,1293.487,223.22,99.14,expt6,TE001066,-0.2,-14.8,-23.9,5.4
2002/05/02,05:49,1.31,98.00,845.70,269.826,194.61,844.543,284.09,1293.419,221.03,99.53,expt6,TE001068,-0.2,-14.8,-23.8,5.2
2002/05/02,05:56,1.43,97.92,845.82,269.826,194.68,844.541,282.79,1293.413,220.18,99.55,expt6,TE001070,-0.2,-14.9,-23.9,5.2
2002/05/02,06:03,1.57,97.55,845.82,269.826,194.78,844.541,282.20,1293.416,219.52,99.51,expt6,TE001072,-0.2,-14.9,-23.8,5.4
2002/05/02,06:11,1.54,96.81,845.83,269.831,194.84,844.541,282.42,1293.416,220.01,99.09,expt6,TE001074,-0.2,-14.8,-23.7,5.5
2002/05/02,06:18,1.54,96.81,845.83,269.831,194.95,844.531,283.11,1293.452,221.45,98.87,expt6,TE001076,-0.2,-14.9,-23.8,5.6
2002/05/02,06:25,1.63,96.53,845.82,269.829,195.12,844.531,283.33,1293.439,221.51,98.90,expt6,TE001078,-0.2,-14.9,-24.0,5.6
2002/05/02,06:32,1.83,94.09,845.83,269.825,195.31,844.539,283.47,1293.416,220.53,99.49,expt6,TE001080,-0.2,-14.8,-23.8,5.7
2002/05/02,06:39,1.83,94.09,845.83,269.825,195.82,844.533,284.36,1293.424,222.59,99.11,expt6,TE001082,-0.2,-14.8,-23.9,5.8
2002/05/02,06:46,2.00,92.14,845.83,269.828,195.90,844.529,283.72,1293.439,221.26,99.15,expt6,TE001084,-0.2,-14.9,-23.8,5.8
2002/05/02,06:53,2.12,89.75,845.81,269.830,196.66,844.533,285.61,1293.403,221.51,99.61,expt6,TE001086,-0.2,-14.9,-23.9,5.9
2002/05/02,07:00,2.20,87.20,845.80,269.831,196.99,844.533,285.92,1293.419,223.50,99.01,expt6,TE001088,-0.2,-14.9,-23.9,5.8
2002/05/02,07:07,2.20,87.20,845.80,269.831,197.74,844.541,287.04,1293.379,223.80,99.12,expt6,TE001090,-0.2,-14.9,-23.9,5.9
2002/05/02,07:15,2.17,84.76,845.75,269.832,197.91,844.525,286.60,1293.460,224.02,99.11,expt6,TE001092,-0.2,-14.9,-23.9,5.8
2002/05/02,07:22,2.24,85.93,845.75,269.834,198.19,844.531,287.41,1293.379,223.55,99.07,expt6,TE001094,-0.2,-14.8,-23.8,5.9
2002/05/02,07:29,2.24,85.93,845.75,269.837,198.88,844.537,288.01,1293.452,225.26,93.05,expt6,TE001096,-0.2,-14.9,-23.8,6.0
2002/05/02,07:36,2.49,85.53,845.76,269.828,199.31,844.541,288.57,1293.403,224.82,99.57,expt6,TE001098,-0.2,-14.9,-24.1,6.2
2002/05/02,07:43,2.66,84.53,845.71,269.836,200.26,844.533,288.84,1293.460,226.25,99.01,expt6,TE001100,-0.2,-14.9,-23.9,6.2
2002/05/02,07:50,2.74,81.19,845.70,269.837,200.44,844.533,289.44,1293.427,225.86,99.51,expt6,TE001102,-0.2,-14.9,-24.0,6.2
2002/05/02,07:57,2.74,81.19,845.70,269.832,200.02,844.533,290.90,1293.466,227.18,99.06,expt6,TE001104,-0.2,-14.9,-23.9,6.3
2002/05/02,08:04,2.87,81.47,845.65,269.828,200.05,844.539,291.25,1293.403,227.19,99.55,expt6,TE001106,-0.2,-14.9,-23.9,6.3
2002/05/02,08:12,3.09,81.05,845.67,269.826,200.37,844.541,291.40,1293.408,228.00,99.52,expt6,TE001108,-0.2,-14.8,-23.7,6.4
2002/05/02,08:19,3.09,81.05,845.67,269.830,200.39,844.533,292.05,1293.428,229.09,99.08,expt6,TE001110,-0.2,-14.8,-23.9,6.5
2002/05/02,08:26,3.14,82.47,845.68,269.830,200.47,844.539,291.77,1293.379,228.03,99.48,expt6,TE001112,-0.2,-14.9,-23.8,6.6
2002/05/02,08:33,3.29,80.94,845.66,269.829,200.37,844.541,291.55,1293.423,228.30,96.90,expt6,TE001114,-0.2,-14.8,-23.8,6.7
2002/05/02,08:40,3.62,78.55,845.63,269.827,200.26,844.532,290.39,1293.379,226.35,99.56,expt6,TE001116,-0.2,-14.9,-23.8,6.7
2002/05/02,08:47,3.62,78.55,845.63,269.827,200.25,844.524,290.33,1293.382,226.25,99.52,expt6,TE001118,-0.2,-14.9,-23.6,6.9
2002/05/02,08:54,4.18,77.53,845.55,269.827,200.30,844.523,289.73,1293.379,226.28,99.55,expt6,TE001120,-0.2,-14.9,-23.8,7.2
2002/05/02,09:01,4.24,76.73,845.54,269.827,200.97,844.517,292.26,1293.379,228.01,99.02,expt6,TE001122,-0.2,-14.8,-24.0,7.2
2002/05/02,09:08,4.24,76.73,845.54,269.827,201.11,844.517,293.40,1293.379,228.08,99.02,expt6,TE001124,-0.2,-14.9,-23.9,7.3
2002/05/02,09:16,4.79,75.51,845.41,269.822,200.41,844.493,286.50,1293.344,223.52,99.00,expt6,TE001126,-0.2,-15.0,-24.0,7.6
2002/05/02,09:23,4.97,75.41,845.46,269.822,199.93,844.474,281.72,1293.312,218.46,99.13,expt6,TE001128,-0.1,-15.0,-24.0,7.9
2002/05/02,09:30,5.38,72.50,845.42,269.822,201.35,844.479,287.99,1293.348,223.54,98.87,expt6,TE001130,-0.2,-14.9,-23.9,8.1
2002/05/02,09:37,5.38,72.50,845.42,269.816,201.71,844.484,288.02,1293.320,222.59,99.45,expt6,TE001132,-0.2,-14.9,-23.8,8.3
2002/05/02,09:44,5.43,79.53,845.42,269.823,202.57,844.494,289.44,1293.343,225.04,99.03,expt6,TE001134,-0.2,-15.0,-24.0,8.5
2002/05/02,09:51,5.37,74.53,845.39,269.823,204.13,844.494,291.09,1293.299,225.93,96.93,expt6,TE001136,-0.2,-14.9,-23.9,8.6
2002/05/02,09:58,5.37,74.53,845.39,269.824,204.33,844.487,292.04,1293.299,226.79,99.59,expt6,TE001138,-0.2,-14.9,-24.0,8.9
2002/05/02,10:05,5.59,77.75,845.27,269.822,205.21,844.480,292.51,1293.345,228.15,99.19,expt6,TE001140,-0.2,-14.9,-24.0,9.1
2002/05/02,10:13,5.85,72.35,845.05,269.824,205.79,844.497,295.11,1293.312,229.81,99.54,expt6,TE001142,-0.2,-14.9,-23.8,9.3
2002/05/02,10:20,5.89,72.50,844.92,269.822,206.02,844.487,295.08,1293.367,230.16,98.91,expt6,TE001144,-0.2,-14.9,-24.0,9.7
2002/05/02,10:27,5.89,72.50,844.92,269.819,206.30,844.487,294.91,1293.299,229.61,99.59,expt6,TE001146,-0.2,-14.9,-23.8,9.8
2002/05/02,10:34,6.53,68.57,844.80,269.822,206.92,844.487,297.71,1293.372,232.12,99.10,expt6,TE001148,-0.2,-14.9,-23.9,10.1
2002/05/02,10:41,7.05,69.85,844.68,269.822,207.20,844.489,298.75,1293.347,232.69,99.10,expt6,TE001150,-0.2,-14.9,-23.8,10.2
2002/05/02,10:48,7.05,69.85,844.68,269.822,207.26,844.487,298.15,1293.347,232.37,99.09,expt6,TE001152,-0.2,-14.9,-23.9,10.7
2002/05/02,10:55,7.15,66.87,844.58,269.819,207.39,844.487,298.07,1293.299,232.14,99.57,expt6,TE001154,-0.2,-14.9,-24.0,10.9
2002/05/02,11:02,7.32,64.98,844.52,269.812,207.39,844.487,298.13,1293.299,232.65,99.55,expt6,TE001156,-0.2,-14.9,-23.8,11.0
2002/05/02,11:10,7.65,67.25,844.43,269.815,207.31,844.494,299.02,1293.347,232.61,99.52,expt6,TE001158,-0.2,-14.9,-23.9,11.3
2002/05/02,11:17,7.65,67.25,844.43,269.812,207.37,844.511,298.89,1293.347,232.92,99.33,expt6,TE001160,-0.2,-14.9,-23.8,11.5
2002/05/02,11:24,7.91,66.62,844.28,269.815,207.44,844.477,298.46,1293.347,233.04,99.01,expt6,TE001162,-0.2,-14.9,-23.9,11.8
2002/05/02,11:31,8.51,72.62,844.18,269.813,207.43,844.474,298.41,1293.372,233.45,98.86,expt6,TE001164,-0.2,-14.9,-23.8,12.1
2002/05/02,11:38,8.51,72.62,844.18,269.813,207.42,844.472,298.86,1293.299,233.11,99.15,expt6,TE001166,-0.2,-14.9,-23.8,12.3
2002/05/02,11:45,8.75,67.11,843.99,269.817,207.37,844.476,298.95,1293.372,234.27,99.17,expt6,TE001168,-0.2,-14.9,-23.9,12.3
2002/05/02,11:52,8.83,64.88,843.94,269.815,207.44,844.481,298.93,1293.323,233.57,99.53,expt6,TE001170,-0.2,-14.9,-23.8,12.5
2002/05/02,11:59,8.83,64.88,843.94,269.819,207.90,844.477,299.10,1293.347,232.94,99.13,expt6,TE001172,-0.2,-14.9,-23.9,12.8
2002/05/02,12:06,9.16,66.63,843.70,269.819,208.02,844.474,299.05,1293.336,232.96,99.16,expt6,TE001174,-0.2,-14.9,-23.8,12.9
2002/05/02,12:14,9.32,64.12,843.69,269.819,208.10,844.477,299.00,1293.344,233.77,99.57,expt6,TE001176,-0.2,-14.9,-23.9,13.2
2002/05/02,12:21,9.81,59.99,843.57,269.819,208.08,844.474,299.45,1293.384,233.39,99.18,expt6,TE001178,-0.2,-14.9,-23.9,13.3
2002/05/02,12:28,9.81,59.99,843.57,269.819,208.14,844.479,299.23,1293.323,233.47,99.56,expt6,TE001180,-0.2,-14.9,-23.8,13.6
2002/05/02,12:35,10.04,59.76,843.33,269.812,208.17,844.472,298.92,1293.359,232.94,99.64,expt6,TE001182,-0.2,-14.9,-23.9,13.7
2002/05/02,12:42,10.29,57.24,843.25,269.817,208.05,844.481,299.02,1293.348,233.99,97.17,expt6,TE001184,-0.2,-14.9,-24.0,13.9
2002/05/02,12:49,10.29,57.24,843.25,269.815,207.93,844.474,299.27,1293.357,234.02,98.46,expt6,TE001186,-0.2,-14.9,-23.9,14.0
2002/05/02,12:56,10.75,59.50,843.20,269.813,207.83,844.474,299.33,1293.372,234.52,99.01,expt6,TE001188,-0.2,-14.9,-23.9,14.2
2002/05/02,13:03,10.76,56.39,843.16,269.804,207.06,844.494,299.04,1293.317,233.96,95.26,expt6,TE001190,-0.2,-14.9,-24.0,14.2
2002/05/02,13:10,11.58,59.59,843.08,269.806,207.08,844.474,299.92,1293.405,234.00,98.65,expt6,TE001192,-0.2,-14.9,-24.0,14.5
2002/05/02,13:18,11.58,59.59,843.08,269.805,207.06,844.472,300.19,1293.405,234.40,98.93,expt6,TE001194,-0.2,-14.8,-23.7,14.9
2002/05/02,13:25,11.90,53.38,842.81,269.807,207.11,844.479,299.16,1293.408,234.21,99.12,expt6,TE001196,-0.2,-14.9,-24.0,14.8
2002/05/02,13:32,11.39,51.86,842.63,269.809,207.78,844.502,299.11,1293.379,233.27,99.30,expt6,TE001198,-0.2,-14.9,-23.8,14.7
2002/05/02,13:39,11.39,51.86,842.63,269.809,207.87,844.487,299.27,1293.396,233.56,99.55,expt6,TE001200,-0.2,-14.9,-23.8,14.8
2002/05/02,13:46,10.94,50.01,842.51,269.811,208.08,844.485,299.21,1293.424,234.23,99.08,expt6,TE001202,-0.2,-14.9,-23.9,14.8
2002/05/02,13:53,11.00,50.04,842.56,269.808,208.42,844.497,299.42,1293.419,234.02,99.64,expt6,TE001204,-0.2,-14.9,-23.9,14.9
2002/05/02,14:00,11.55,50.61,842.57,269.814,208.45,844.492,299.30,1293.419,233.90,99.61,expt6,TE001206,-0.2,-14.9,-23.9,15.1
2002/05/02,14:07,11.55,50.61,842.57,269.808,208.77,844.492,299.37,1293.415,233.49,99.62,expt6,TE001208,-0.2,-14.9,-23.9,15.0
2002/05/02,14:14,11.09,49.96,842.32,269.815,209.07,844.495,299.26,1293.505,234.05,99.03,expt6,TE001210,-0.2,-15.0,-23.9,14.9
2002/05/02,14:22,12.15,47.12,841.95,269.817,209.45,844.503,299.52,1293.466,233.66,99.07,expt6,TE001212,-0.2,-14.9,-23.9,14.9
2002/05/02,14:29,12.15,47.12,841.95,269.809,208.01,844.504,299.57,1293.459,233.90,99.50,expt6,TE001214,-0.2,-14.9,-23.9,15.3
2002/05/02,14:36,13.02,43.78,841.74,269.809,207.68,844.509,299.51,1293.460,233.99,99.58,expt6,TE001216,-0.2,-14.9,-23.9,15.3
2002/05/02,14:43,12.74,42.27,841.61,269.809,207.88,844.509,300.02,1293.455,234.23,99.54,expt6,TE001218,-0.2,-14.9,-23.8,15.5
2002/05/02,14:50,13.03,38.42,841.55,269.809,207.37,844.511,300.29,1293.460,233.60,99.59,expt6,TE001220,-0.2,-14.8,-23.9,15.4
2002/05/02,14:57,13.03,38.42,841.55,269.809,207.47,844.511,300.36,1293.460,234.32,99.58,expt6,TE001222,-0.2,-14.9,-23.9,15.3
2002/05/02,15:04,13.53,36.23,841.56,269.809,208.11,844.514,301.11,1293.483,233.96,99.57,expt6,TE001224,-0.2,-14.9,-23.9,15.5
2002/05/02,15:11,13.91,37.38,841.56,269.809,207.97,844.511,301.24,1293.483,234.53,99.58,expt6,TE001226,-0.2,-14.9,-23.8,15.7
2002/05/02,15:18,13.91,37.38,841.56,269.799,207.89,844.511,302.25,1293.483,233.90,99.58,expt6,TE001228,-0.2,-14.8,-23.9,15.9
2002/05/02,15:26,13.63,39.55,841.42,269.807,208.02,844.511,301.37,1293.497,233.53,99.60,expt6,TE001230,-0.2,-14.9,-23.8,15.9
2002/05/02,15:33,13.86,38.98,841.10,269.807,208.28,844.514,302.40,1293.512,233.59,98.99,expt6,TE001232,-0.2,-14.9,-23.9,15.9
2002/05/02,15:39,13.86,38.98,841.10,269.807,208.59,844.522,301.94,1293.512,233.10,99.56,expt6,TE001234,-0.2,-14.9,-24.0,16.2
2002/05/02,15:47,14.03,36.07,841.08,269.805,208.57,844.511,301.59,1293.509,233.33,99.56,expt6,TE001236,-0.2,-14.9,-23.8,16.3
2002/05/02,15:54,14.18,36.94,841.18,269.807,208.50,844.511,303.11,1293.512,234.51,99.50,expt6,TE001238,-0.2,-14.9,-24.0,16.1
2002/05/02,16:01,14.27,37.01,841.28,269.807,208.56,844.514,303.58,1293.528,233.66,99.55,expt6,TE001240,-0.2,-14.9,-23.9,16.2
2002/05/02,16:08,14.27,37.01,841.28,269.807,208.67,844.503,302.60,1293.544,233.55,99.08,expt6,TE001242,-0.2,-14.9,-23.9,16.9
2002/05/02,16:15,14.18,36.90,841.31,269.799,208.77,844.530,302.39,1293.553,233.20,99.36,expt6,TE001244,-0.2,-14.9,-23.7,17.2
2002/05/02,16:22,14.29,36.16,841.28,269.801,208.86,844.503,301.81,1293.532,233.25,99.55,expt6,TE001246,-0.2,-14.9,-23.8,17.6
2002/05/02,16:30,14.21,37.87,841.31,269.798,208.58,844.496,301.43,1293.532,232.91,99.18,expt6,TE001248,-0.2,-14.9,-23.9,17.6
2002/05/02,16:37,14.21,37.87,841.31,269.798,208.58,844.503,301.40,1293.532,232.22,99.62,expt6,TE001250,-0.2,-14.9,-24.0,17.7
2002/05/02,16:44,13.85,38.05,841.26,269.798,209.33,844.511,302.26,1293.572,233.57,99.20,expt6,TE001252,-0.2,-14.9,-23.9,17.7
2002/05/02,16:51,13.97,41.56,841.20,269.798,209.35,844.503,301.74,1293.572,233.09,99.04,expt6,TE001254,-0.2,-14.9,-24.1,17.6
2002/05/02,16:58,13.97,41.56,841.20,269.798,209.42,844.514,300.43,1293.572,233.76,99.09,expt6,TE001256,-0.2,-14.9,-24.0,17.6
2002/05/02,17:05,14.07,38.81,841.16,269.795,209.41,844.520,300.39,1293.560,234.59,99.56,expt6,TE001258,-0.2,-14.9,-23.8,17.7
2002/05/02,17:12,13.81,40.17,841.10,269.799,209.52,844.520,300.57,1293.560,233.57,99.60,expt6,TE001260,-0.2,-14.9,-23.8,17.6
2002/05/02,17:19,13.81,40.17,841.10,269.799,209.57,844.517,301.02,1293.588,234.18,99.18,expt6,TE001262,-0.2,-14.9,-23.8,17.7
2002/05/02,17:26,13.76,41.86,841.18,269.801,209.47,844.522,300.94,1293.560,233.51,99.62,expt6,TE001264,-0.2,-14.9,-23.8,17.6
2002/05/02,17:34,13.85,41.01,841.03,269.809,208.97,844.548,301.64,1293.630,233.85,99.06,expt6,TE001266,-0.2,-14.9,-23.9,17.6
2002/05/02,17:41,13.67,42.10,840.96,269.812,208.55,844.524,301.64,1293.629,234.35,99.20,expt6,TE001268,-0.2,-14.8,-23.8,17.5
2002/05/02,17:48,13.67,42.10,840.96,269.806,208.06,844.524,300.94,1293.581,234.12,99.60,expt6,TE001270,-0.2,-14.8,-23.8,17.3
2002/05/02,17:55,13.66,45.35,841.04,269.814,208.36,844.533,300.77,1293.593,233.78,99.52,expt6,TE001272,-0.2,-14.9,-23.7,17.4
2002/05/02,18:02,13.64,42.69,841.06,269.808,208.40,844.525,302.33,1293.593,234.55,99.56,expt6,TE001274,-0.2,-14.9,-23.9,17.3
2002/05/02,18:09,13.64,42.69,841.06,269.808,208.48,844.524,302.45,1293.618,234.55,99.50,expt6,TE001276,-0.2,-14.9,-23.8,17.2
2002/05/02,18:16,13.55,42.77,840.98,269.815,208.65,844.524,303.87,1293.614,234.73,99.59,expt6,TE001278,-0.2,-14.8,-23.7,17.1
2002/05/02,18:23,13.35,44.41,841.00,269.815,208.66,844.559,302.98,1293.617,234.35,99.60,expt6,TE001280,-0.2,-14.9,-23.9,17.0
2002/05/02,18:30,13.14,46.00,841.06,269.815,208.64,844.549,303.08,1293.617,234.33,99.57,expt6,TE001282,-0.2,-14.8,-23.8,16.9
2002/05/02,18:38,13.14,46.00,841.06,269.812,208.27,844.559,304.47,1293.641,234.91,99.51,expt6,TE001284,-0.2,-14.8,-23.7,16.9
2002/05/02,18:45,12.57,47.28,841.17,269.819,207.86,844.543,303.89,1293.626,234.31,99.52,expt6,TE001286,-0.2,-14.8,-23.9,16.8
2002/05/02,18:52,12.15,48.81,841.20,269.812,207.74,844.549,304.66,1293.641,235.13,93.02,expt6,TE001288,-0.2,-14.8,-23.9,16.6
2002/05/02,18:59,12.15,48.81,841.20,269.820,207.76,844.575,304.00,1293.641,234.73,99.47,expt6,TE001290,-0.2,-14.8,-23.9,16.5
2002/05/02,19:06,11.60,52.05,841.20,269.819,207.86,844.551,304.53,1293.641,235.27,99.65,expt6,TE001292,-0.2,-14.8,-23.9,16.3
2002/05/02,19:13,11.54,51.59,841.30,269.827,208.75,844.554,304.81,1293.632,235.48,98.96,expt6,TE001294,-0.2,-14.8,-23.8,16.3
2002/05/02,19:20,11.47,51.40,841.31,269.827,208.88,844.585,304.85,1293.656,235.47,99.33,expt6,TE001296,-0.2,-14.8,-23.9,16.2
2002/05/02,19:27,11.47,51.40,841.31,269.827,209.02,844.578,304.97,1293.632,234.80,99.05,expt6,TE001298,-0.2,-14.8,-23.9,15.9
2002/05/02,19:34,11.30,53.03,841.38,269.830,209.17,844.560,304.82,1293.660,235.98,99.56,expt6,TE001300,-0.2,-14.8,-23.8,15.8
2002/05/02,19:42,11.55,48.34,841.45,269.830,209.20,844.562,305.44,1293.672,235.75,98.89,expt6,TE001302,-0.2,-14.8,-23.7,15.7
2002/05/02,19:49,11.55,48.34,841.45,269.826,209.47,844.565,305.08,1293.660,235.37,99.53,expt6,TE001304,-0.2,-14.9,-23.9,15.6
2002/05/02,19:56,11.15,51.23,841.60,269.832,209.68,844.570,305.41,1293.648,235.66,99.59,expt6,TE001306,-0.2,-14.8,-23.9,15.6
2002/05/02,20:03,11.04,52.04,841.64,269.832,209.65,844.571,305.42,1293.665,236.84,99.51,expt6,TE001308,-0.2,-14.9,-23.9,15.3
2002/05/02,20:10,11.04,52.04,841.64,269.832,209.65,844.568,305.65,1293.660,236.14,99.56,expt6,TE001310,-0.2,-14.9,-23.8,15.2
2002/05/02,20:17,11.21,49.71,841.64,269.834,209.74,844.568,305.88,1293.672,236.13,99.04,expt6,TE001312,-0.2,-14.8,-23.8,15.0
2002/05/02,20:24,10.91,53.57,841.64,269.828,209.93,844.579,305.86,1293.670,235.98,99.59,expt6,TE001314,-0.2,-14.8,-23.8,15.0
2002/05/02,20:31,10.38,55.33,841.71,269.837,210.11,844.571,305.68,1293.673,235.97,99.57,expt6,TE001316,-0.2,-14.9,-23.9,15.0
2002/05/02,20:38,10.38,55.33,841.71,269.832,210.30,844.579,306.17,1293.673,236.87,99.57,expt6,TE001318,-0.2,-14.8,-23.8,14.8
2002/05/02,20:46,9.95,56.59,841.76,269.832,210.33,844.579,306.09,1293.673,237.06,99.56,expt6,TE001320,-0.2,-14.8,-23.8,14.8
2002/05/02,20:53,9.98,56.12,841.98,269.832,210.50,844.579,306.04,1293.667,236.86,99.58,expt6,TE001322,-0.2,-14.9,-23.9,14.7
2002/05/02,21:00,9.67,58.04,842.01,269.839,210.58,844.576,306.14,1293.697,236.80,99.06,expt6,TE001324,-0.2,-14.9,-24.0,14.6
2002/05/02,21:07,9.67,58.04,842.01,269.839,210.63,844.577,306.28,1293.734,236.89,99.06,expt6,TE001326,-0.2,-14.9,-23.9,14.4
2002/05/02,21:14,9.53,58.18,842.05,269.842,210.54,844.585,306.18,1293.673,236.85,99.62,expt6,TE001328,-0.2,-14.9,-23.9,14.3
2002/05/02,21:21,8.75,62.35,842.01,269.842,210.68,844.594,305.43,1293.685,236.38,99.50,expt6,TE001330,-0.2,-14.9,-23.9,14.2
2002/05/02,21:28,8.75,62.35,842.01,269.843,210.89,844.587,305.88,1293.689,236.11,99.14,expt6,TE001332,-0.2,-14.9,-23.9,14.0
2002/05/02,21:35,8.76,61.76,842.01,269.844,210.85,844.594,305.60,1293.689,237.34,99.58,expt6,TE001334,-0.2,-14.9,-23.9,14.0
2002/05/02,21:42,8.15,67.56,841.89,269.844,210.86,844.591,305.49,1293.685,237.01,99.60,expt6,TE001336,-0.2,-14.9,-24.0,13.8
2002/05/02,21:49,8.15,67.56,841.89,269.844,211.11,844.591,305.77,1293.689,236.85,98.39,expt6,TE001338,-0.2,-14.8,-23.9,13.7
2002/05/02,21:57,7.89,66.71,841.78,269.842,210.47,844.591,305.97,1293.678,235.85,99.65,expt6,TE001340,-0.2,-14.9,-23.8,13.5
2002/05/02,22:04,7.61,70.43,841.68,269.842,210.46,844.591,305.85,1293.677,236.97,99.66,expt6,TE001342,-0.2,-14.8,-23.9,13.4
2002/05/02,22:11,7.28,70.67,841.64,269.832,210.29,844.597,306.14,1293.682,236.50,99.59,expt6,TE001344,-0.2,-14.8,-23.8,13.3
2002/05/02,22:18,7.28,70.67,841.64,269.832,210.35,844.599,306.03,1293.689,237.73,99.61,expt6,TE001346,-0.2,-14.8,-23.9,13.2
2002/05/02,22:25,7.26,70.17,841.58,269.839,210.42,844.592,306.10,1293.749,238.29,99.21,expt6,TE001348,-0.2,-14.8,-23.9,13.1
2002/05/02,22:32,6.93,73.15,841.55,269.842,210.43,844.597,306.57,1293.702,238.06,99.16,expt6,TE001350,-0.2,-14.8,-23.9,12.9
2002/05/02,22:39,6.93,73.15,841.55,269.842,210.53,844.599,306.41,1293.739,238.54,99.15,expt6,TE001352,-0.2,-14.9,-23.9,12.8
2002/05/02,22:46,6.46,76.02,841.64,269.835,210.51,844.607,306.24,1293.673,236.40,99.64,expt6,TE001354,-0.2,-14.9,-24.0,12.6
2002/05/02,22:53,5.93,78.18,841.76,269.844,210.57,844.600,306.44,1293.702,238.34,99.10,expt6,TE001356,-0.2,-14.8,-23.9,12.5
2002/05/02,23:00,6.30,75.38,841.89,269.844,210.58,844.600,306.45,1293.677,237.37,99.58,expt6,TE001358,-0.2,-14.9,-24.0,12.4
2002/05/02,23:08,6.30,75.38,841.89,269.837,210.64,844.607,306.19,1293.690,238.22,99.55,expt6,TE001360,-0.2,-14.9,-23.8,12.2
2002/05/02,23:15,6.41,71.98,841.88,269.837,210.56,844.623,306.42,1293.697,237.68,99.18,expt6,TE001362,-0.2,-14.9,-23.8,12.2
2002/05/02,23:22,6.67,70.52,841.88,269.837,210.62,844.607,306.47,1293.689,238.56,99.60,expt6,TE001364,-0.2,-14.9,-23.8,12.0
2002/05/02,23:29,6.67,70.52,841.88,269.847,210.78,844.632,306.54,1293.701,238.05,99.48,expt6,TE001366,-0.2,-14.8,-23.8,11.9
2002/05/02,23:36,6.73,69.61,841.88,269.835,210.94,844.607,306.62,1293.685,237.80,99.62,expt6,TE001368,-0.2,-14.8,-23.9,11.7
2002/05/02,23:43,6.57,69.89,841.96,269.844,211.06,844.605,306.68,1293.689,237.92,99.16,expt6,TE001370,-0.2,-14.9,-24.0,11.7
2002/05/02,23:50,6.05,72.71,842.01,269.844,211.12,844.613,306.67,1293.689,237.71,99.56,expt6,TE001372,-0.2,-14.9,-24.0,11.6
2002/05/02,23:57,6.05,72.71,842.01,269.842,210.95,844.615,307.00,1293.678,237.62,99.66,expt6,TE001374,-0.2,-14.8,-23.8,11.5
2002/05/03,00:04,5.46,74.97,842.12,269.847,211.03,844.615,307.87,1293.689,238.21,99.08,expt6,TE001376,-0.2,-14.9,-23.9,11.3
2002/05/03,00:11,5.22,75.67,842.12,269.844,211.29,844.615,307.06,1293.689,237.99,99.16,expt6,TE001378,-0.2,-14.9,-24.0,11.3
2002/05/03,00:19,5.22,75.67,842.12,269.842,211.21,844.615,306.98,1293.689,238.06,99.64,expt6,TE001380,-0.2,-14.9,-24.0,11.2
2002/05/03,00:26,5.14,75.43,842.00,269.844,211.31,844.615,307.18,1293.732,238.41,99.15,expt6,TE001382,-0.2,-14.9,-23.9,11.1
2002/05/03,00:33,5.14,74.55,842.00,269.847,211.13,844.615,307.34,1293.745,238.82,99.18,expt6,TE001384,-0.2,-14.9,-24.0,11.0
2002/05/03,00:40,5.18,73.46,841.98,269.842,211.14,844.615,306.74,1293.689,238.26,99.61,expt6,TE001386,-0.2,-14.8,-23.9,10.9
2002/05/03,00:47,5.18,73.46,841.98,269.847,211.25,844.624,307.06,1293.689,238.06,98.31,expt6,TE001388,-0.2,-14.8,-23.9,10.8
2002/05/03,00:54,4.99,74.44,841.88,269.842,211.28,844.649,306.85,1293.725,238.12,99.47,expt6,TE001390,-0.2,-14.8,-23.8,10.7
2002/05/03,01:01,4.41,75.24,842.12,269.849,210.82,844.618,307.54,1293.689,238.48,99.07,expt6,TE001392,-0.2,-14.9,-23.9,10.4
2002/05/03,01:08,4.41,75.24,842.12,269.852,210.79,844.633,307.48,1293.701,237.95,99.61,expt6,TE001394,-0.2,-14.9,-24.0,10.1
2002/05/03,01:16,4.94,70.51,841.97,269.852,210.81,844.626,307.42,1293.705,239.00,99.54,expt6,TE001396,-0.2,-14.8,-23.7,10.2
2002/05/03,01:23,5.52,67.38,842.00,269.852,211.06,844.633,307.58,1293.689,238.86,99.16,expt6,TE001398,-0.2,-14.8,-23.8,10.2
2002/05/03,01:30,4.94,69.58,841.88,269.852,211.11,844.633,307.76,1293.713,239.48,99.59,expt6,TE001400,-0.2,-14.9,-23.9,10.2
2002/05/03,01:37,4.94,69.58,841.88,269.854,211.16,844.626,307.79,1293.729,238.58,98.97,expt6,TE001402,-0.2,-14.9,-23.9,10.0
2002/05/03,01:44,4.89,69.89,841.87,269.853,211.22,844.627,308.02,1293.729,238.69,99.00,expt6,TE001404,-0.2,-14.8,-23.9,9.9
2002/05/03,01:51,4.96,68.49,841.85,269.854,211.25,844.636,307.92,1293.717,239.11,99.54,expt6,TE001406,-0.2,-14.8,-23.9,9.7
2002/05/03,01:58,4.96,68.49,841.85,269.851,211.26,844.631,308.18,1293.713,238.76,99.54,expt6,TE001408,-0.2,-14.9,-24.0,9.7
2002/05/03,02:05,4.49,70.56,841.91,269.855,211.30,844.628,308.32,1293.729,239.17,99.12,expt6,TE001410,-0.2,-14.8,-23.9,9.5
2002/05/03,02:12,4.38,71.02,841.89,269.856,211.30,844.633,308.42,1293.729,239.03,99.03,expt6,TE001412,-0.2,-14.9,-23.9,9.3
