2002/04/16,09:54,14.20,22.28,835.00,354.672,223.48,882.055,276.70,1274.881,223.55,98.57,expt1,TE000543,-0.2,-14.8,-23.0,
2002/04/16,10:05,14.55,21.02,834.99,354.670,223.36,882.016,270.59,1274.831,222.09,99.38,expt1,TE000544,-0.2,-14.9,-23.1,
2002/04/16,10:16,14.47,23.77,835.24,354.664,223.33,882.021,269.90,1274.826,221.63,99.46,expt1,TE000545,-0.2,-14.9,-23.1,
2002/04/16,10:27,14.57,23.02,835.54,354.667,223.22,882.005,271.04,1274.806,221.56,99.47,expt1,TE000546,-0.2,-14.9,-23.0,
2002/04/16,10:37,14.41,26.02,835.73,354.654,223.08,882.025,276.64,1274.786,221.67,99.50,expt1,TE000547,-0.2,-14.8,-23.0,
2002/04/16,10:48,14.05,26.32,835.82,354.661,223.01,881.987,270.29,1274.763,221.22,98.66,expt1,TE000548,-0.2,-14.9,-23.0,
2002/04/16,10:59,15.64,22.11,835.88,354.657,223.01,881.968,269.04,1274.737,221.22,98.87,expt1,TE000549,-0.2,-14.9,-23.1,
2002/04/16,11:10,15.28,24.94,836.72,354.646,223.09,881.956,269.57,1274.716,220.44,99.50,expt1,TE000550,-0.2,-14.9,-23.1,
2002/04/16,11:21,14.01,29.18,837.04,354.651,223.05,881.964,268.15,1274.736,220.89,98.95,expt1,TE000551,-0.2,-14.9,-23.0,
2002/04/16,11:31,14.18,27.64,837.24,354.642,223.28,881.987,276.72,1274.722,221.37,98.80,expt1,TE000552,-0.2,-14.8,-23.1,
2002/04/16,11:42,14.89,24.33,837.57,354.642,223.19,881.980,275.02,1274.643,220.66,99.54,expt1,TE000553,-0.2,-14.8,-23.1,
2002/04/16,11:53,14.88,26.30,837.72,354.635,223.02,881.989,274.44,1274.684,219.34,98.69,expt1,TE000554,-0.2,-14.8,-23.1,
2002/04/16,12:04,13.18,28.05,837.79,354.637,222.99,881.956,274.26,1274.628,219.23,98.97,expt1,TE000555,-0.2,-14.8,-23.1,
2002/04/16,12:14,13.24,30.10,837.72,354.626,222.88,881.924,274.12,1274.624,219.70,99.52,expt1,TE000556,-0.2,-14.8,-23.1,
2002/04/16,12:25,13.91,26.77,838.05,354.631,222.96,881.949,274.67,1274.681,220.26,98.40,expt1,TE000557,-0.2,-14.8,-23.1,
2002/04/16,12:36,14.70,26.71,838.08,354.631,222.79,881.930,274.50,1274.604,219.05,98.96,expt1,TE000558,-0.2,-14.8,-23.0,
2002/04/16,12:47,15.11,25.57,838.06,354.626,222.69,881.940,273.99,1274.557,219.64,99.45,expt1,TE000559,-0.2,-14.8,-23.1,
2002/04/16,12:57,15.08,22.89,837.96,354.626,222.72,881.964,273.62,1274.642,219.53,98.53,expt1,TE000560,-0.2,-14.8,-23.1,
2002/04/16,13:08,16.21,16.94,837.93,354.625,222.71,881.952,273.83,1274.586,219.01,98.78,expt1,TE000561,-0.2,-14.8,-23.1,
2002/04/16,13:19,15.90,16.70,838.06,354.619,222.74,881.949,273.52,1274.573,217.49,99.00,expt1,TE000562,-0.2,-14.8,-23.1,
2002/04/16,13:30,15.57,21.63,838.43,354.619,222.78,881.947,273.33,1274.559,217.83,98.98,expt1,TE000563,-0.2,-14.8,-23.1,
2002/04/16,13:41,14.47,19.98,838.47,354.619,222.79,881.937,272.85,1274.518,218.56,99.54,expt1,TE000564,-0.2,-14.8,-23.2,
2002/04/16,13:51,14.59,20.47,838.52,354.620,222.88,881.918,272.97,1274.571,217.35,98.92,expt1,TE000565,-0.2,-14.8,-23.1,
2002/04/16,14:02,15.07,18.37,838.76,354.609,222.83,881.937,272.28,1274.509,217.90,99.56,expt1,TE000566,-0.2,-14.8,-23.1,
2002/04/16,14:13,14.49,20.90,838.71,354.609,223.07,881.924,272.50,1274.515,218.57,99.59,expt1,TE000567,-0.2,-14.8,-23.1,
2002/04/16,14:24,15.00,20.90,838.64,354.620,223.10,881.952,272.83,1274.559,217.77,98.70,expt1,TE000568,-0.2,-14.9,-23.1,
2002/04/16,14:34,15.57,20.89,838.70,354.619,222.88,881.946,272.91,1274.518,217.82,99.57,expt1,TE000569,-0.2,-14.9,-23.2,
2002/04/16,14:45,15.95,17.75,838.73,354.609,222.87,881.949,272.88,1274.501,218.33,99.59,expt1,TE000570,-0.2,-14.8,-23.1,
2002/04/16,14:56,15.69,21.40,838.91,354.609,222.85,881.949,272.40,1274.547,217.48,99.55,expt1,TE000571,-0.2,-14.9,-23.1,
2002/04/16,15:07,16.07,18.80,838.87,354.614,222.90,881.945,272.73,1274.552,217.58,98.99,expt1,TE000572,-0.2,-14.9,-23.2,
2002/04/16,15:17,16.03,17.75,839.04,354.616,222.93,881.930,272.94,1274.536,217.83,98.86,expt1,TE000573,-0.2,-14.9,-23.2,
2002/04/16,15:28,15.84,16.98,839.04,354.606,223.17,881.924,272.32,1274.536,217.85,99.46,expt1,TE000574,-0.2,-14.9,-23.1,
2002/04/16,15:39,16.13,18.52,839.10,354.609,222.79,881.940,272.38,1274.509,217.81,99.53,expt1,TE000575,-0.2,-14.9,-23.2,
2002/04/16,15:50,16.20,16.13,839.29,354.617,222.92,881.944,272.19,1274.555,217.25,99.47,expt1,TE000576,-0.2,-14.9,-23.1,
2002/04/16,16:01,15.64,17.28,839.41,354.606,222.93,881.924,272.51,1274.518,218.24,99.54,expt1,TE000577,-0.2,-14.9,-23.2,
2002/04/16,16:11,16.25,17.33,839.42,354.620,223.04,881.964,272.77,1274.626,218.59,98.75,expt1,TE000578,-0.2,-14.8,-23.1,
2002/04/16,16:22,16.17,15.97,839.40,354.620,223.15,881.967,273.28,1274.600,218.60,98.92,expt1,TE000579,-0.2,-14.8,-23.1,
2002/04/16,16:33,16.34,15.13,839.51,354.619,223.43,881.964,272.84,1274.597,218.27,99.56,expt1,TE000580,-0.2,-14.8,-23.1,
2002/04/16,16:44,16.44,15.04,839.56,354.609,223.17,881.958,273.12,1274.600,218.56,99.06,expt1,TE000581,-0.2,-14.9,-23.2,
2002/04/16,16:54,16.29,14.06,839.62,354.624,223.25,881.969,272.85,1274.604,219.23,99.08,expt1,TE000582,-0.2,-14.8,-23.1,
2002/04/16,17:05,16.11,13.48,839.77,354.623,223.23,881.982,273.24,1274.618,218.83,99.19,expt1,TE000583,-0.2,-14.9,-23.1,
2002/04/16,17:16,15.99,13.87,839.89,354.623,223.16,881.956,272.75,1274.592,218.46,98.84,expt1,TE000584,-0.2,-14.9,-23.2,
2002/04/16,17:27,15.68,13.29,839.96,354.624,223.22,881.989,272.57,1274.604,217.65,99.05,expt1,TE000585,-0.2,-14.9,-23.1,
2002/04/16,17:37,15.72,13.71,840.14,354.625,223.39,881.987,273.50,1274.684,219.22,98.77,expt1,TE000586,-0.2,-14.9,-23.1,
2002/04/16,17:48,15.30,12.44,840.14,354.626,223.59,881.989,269.91,1274.635,218.93,99.59,expt1,TE000587,-0.2,-14.9,-23.1,
2002/04/16,17:59,15.10,11.87,840.26,354.626,223.52,881.987,269.43,1274.666,219.25,99.55,expt1,TE000588,-0.2,-14.9,-23.1,
2002/04/16,18:10,14.82,12.33,840.52,354.631,223.60,882.021,272.38,1274.651,219.02,98.90,expt1,TE000589,-0.2,-14.9,-23.1,
2002/04/16,18:21,14.11,13.24,840.50,354.626,223.61,882.021,273.42,1274.667,219.96,99.55,expt1,TE000590,-0.2,-14.9,-23.1,
2002/04/16,18:31,14.10,13.13,840.63,354.637,223.72,882.021,274.13,1274.736,220.83,98.79,expt1,TE000591,-0.2,-14.8,-23.1,
2002/04/16,18:42,13.70,13.84,840.73,354.631,223.65,882.021,275.41,1274.737,220.05,98.62,expt1,TE000592,-0.2,-14.8,-23.1,
2002/04/16,18:53,13.37,14.17,840.86,354.613,235.92,882.009,273.70,1274.744,220.95,99.52,expt1,TE000593,-0.2,-15.0,-23.3,
