2002/04/25,06:56,1.97,35.71,854.77,376.480,283.89,934.853,294.45,1349.532,226.19,95.30,expt4,TE001076,-0.1,-15.7,-23.7,5.7
2002/04/25,07:02,2.22,36.10,854.49,376.477,283.75,934.850,294.12,1349.583,226.25,95.85,expt4,TE001078,-0.1,-15.7,-23.4,5.9
2002/04/25,07:08,2.22,36.10,854.49,376.480,283.81,934.870,293.60,1349.567,225.93,95.45,expt4,TE001080,-0.1,-15.7,-23.4,6.0
2002/04/25,07:14,2.60,35.51,854.60,376.480,283.59,934.836,293.68,1349.533,225.20,99.41,expt4,TE001082,-0.1,-15.7,-23.4,6.2
2002/04/25,15:55,12.77,27.06,846.48,376.385,283.11,934.600,286.78,1349.062,219.84,96.57,expt4,TE001084,-0.1,-15.8,-23.5,15.3
2002/04/25,16:01,12.87,27.06,846.27,376.385,282.94,934.606,287.27,1349.062,220.07,99.08,expt4,TE001086,-0.1,-15.9,-23.6,15.3
2002/04/25,16:06,12.87,27.06,846.27,376.385,283.17,934.617,286.90,1349.062,219.85,95.55,expt4,TE001088,-0.1,-15.9,-23.7,15.6
2002/04/25,16:12,12.75,27.28,846.24,376.385,283.43,934.590,286.36,1349.133,220.82,95.95,expt4,TE001090,-0.1,-15.9,-23.5,15.6
2002/04/25,16:18,12.75,27.28,846.24,376.385,283.44,934.591,286.59,1349.062,219.51,96.43,expt4,TE001092,-0.1,-15.8,-23.6,15.5
2002/04/25,16:24,12.74,27.62,846.24,376.384,283.34,934.582,285.78,1349.071,219.55,99.38,expt4,TE001094,-0.1,-15.8,-23.5,15.8
2002/04/25,16:30,12.74,27.62,846.24,376.385,283.36,934.582,286.44,1349.062,219.37,99.10,expt4,TE001096,-0.1,-15.9,-23.6,15.9
2002/04/25,16:36,12.79,30.92,846.24,376.381,283.34,934.576,283.55,1349.062,219.17,95.60,expt4,TE001098,-0.1,-15.9,-23.6,16.1
2002/04/25,16:42,12.70,30.16,846.25,376.381,283.27,934.582,276.21,1349.062,219.76,99.37,expt4,TE001100,-0.1,-16.0,-23.6,16.1
2002/04/25,16:48,12.70,30.16,846.25,376.381,283.45,934.590,282.23,1349.115,220.40,96.11,expt4,TE001102,-0.1,-16.0,-23.6,15.8
2002/04/25,16:53,12.59,28.17,846.24,376.381,283.40,934.590,282.45,1349.125,220.84,96.47,expt4,TE001104,-0.1,-15.9,-23.6,15.9
2002/04/25,16:59,12.59,28.17,846.24,376.383,283.42,934.588,280.99,1349.062,219.15,99.27,expt4,TE001106,-0.1,-15.9,-23.6,16.0
2002/04/25,17:05,12.51,29.80,846.28,376.383,283.55,934.588,283.21,1349.087,219.55,96.27,expt4,TE001108,-0.1,-15.9,-23.5,16.2
2002/04/25,17:11,12.50,29.56,846.36,376.384,283.48,934.582,283.01,1349.062,219.86,99.31,expt4,TE001110,-0.1,-15.9,-23.4,16.2
2002/04/25,17:17,12.50,29.56,846.36,376.384,283.47,934.582,283.21,1349.064,219.89,99.45,expt4,TE001112,-0.1,-15.9,-23.5,16.0
2002/04/25,17:23,12.47,31.43,846.36,376.384,283.34,934.582,284.12,1349.063,220.23,99.20,expt4,TE001114,-0.1,-15.9,-23.5,16.0
2002/04/25,17:29,12.47,31.43,846.36,376.384,283.53,934.582,284.52,1349.062,219.29,99.19,expt4,TE001116,-0.1,-15.9,-23.4,15.8
2002/04/25,17:34,12.53,28.33,846.47,376.385,283.55,934.590,284.37,1349.062,219.66,99.20,expt4,TE001118,-0.1,-15.9,-23.6,16.0
2002/04/25,17:40,12.81,29.52,846.59,376.386,283.44,934.590,284.63,1349.062,219.46,99.49,expt4,TE001120,-0.1,-15.9,-23.5,15.8
2002/04/25,17:46,12.81,29.52,846.59,376.387,283.33,934.599,285.00,1349.062,219.69,99.42,expt4,TE001122,-0.1,-15.9,-23.5,15.8
2002/04/25,17:52,12.84,29.51,846.61,376.387,283.33,934.590,284.80,1349.062,219.55,95.90,expt4,TE001124,-0.1,-15.9,-23.5,15.5
2002/04/25,17:58,12.84,29.51,846.61,376.388,283.25,934.590,284.30,1349.082,219.86,98.97,expt4,TE001126,-0.1,-15.9,-23.6,15.8
2002/04/25,18:04,12.71,30.63,846.48,376.388,283.37,934.590,284.23,1349.133,221.32,95.46,expt4,TE001128,-0.1,-15.9,-23.6,15.5
2002/04/25,18:10,12.71,30.63,846.48,376.388,283.18,934.590,284.49,1349.062,220.14,99.03,expt4,TE001130,-0.1,-15.9,-23.6,15.8
2002/04/25,18:16,12.44,31.94,846.36,376.388,283.08,934.590,284.62,1349.078,219.91,98.82,expt4,TE001132,-0.1,-15.9,-23.5,15.8
2002/04/25,18:21,12.33,33.40,846.48,376.388,283.06,934.591,284.58,1349.062,219.83,99.17,expt4,TE001134,-0.1,-15.8,-23.4,15.8
2002/04/25,18:27,12.33,33.40,846.48,376.391,283.10,934.588,285.05,1349.082,219.34,99.21,expt4,TE001136,-0.1,-15.8,-23.5,15.8
2002/04/25,18:33,12.23,33.77,846.42,376.391,283.11,934.590,284.99,1349.082,219.56,99.18,expt4,TE001138,-0.1,-15.9,-23.4,15.6
2002/04/25,18:39,12.23,33.77,846.42,376.391,283.02,934.588,284.71,1349.062,219.92,99.36,expt4,TE001140,-0.1,-15.9,-23.4,15.5
2002/04/25,18:45,11.97,35.83,846.14,376.388,283.23,934.600,284.95,1349.082,220.19,96.70,expt4,TE001142,-0.1,-15.8,-23.5,15.5
2002/04/25,18:51,11.81,35.00,845.95,376.391,283.10,934.591,284.93,1349.080,220.23,99.27,expt4,TE001144,-0.1,-15.9,-23.5,15.2
2002/04/25,18:57,11.81,35.00,845.95,376.391,283.20,934.590,284.78,1349.082,220.24,99.27,expt4,TE001146,-0.1,-15.8,-23.5,15.1
2002/04/25,19:02,11.79,33.02,845.87,376.391,283.16,934.617,284.99,1349.082,220.30,99.47,expt4,TE001148,-0.1,-15.8,-23.5,15.2
2002/04/25,19:08,11.79,33.02,845.87,376.394,283.10,934.594,285.05,1349.082,220.42,99.28,expt4,TE001150,-0.1,-15.8,-23.5,15.3
2002/04/25,19:14,11.48,34.52,845.87,376.394,283.28,934.590,284.95,1349.082,220.62,99.05,expt4,TE001152,-0.1,-15.9,-23.7,15.1
2002/04/25,19:20,10.92,39.01,846.06,376.394,283.16,934.593,285.02,1349.082,220.95,99.04,expt4,TE001154,-0.1,-15.9,-23.5,15.2
2002/04/25,19:26,10.92,39.01,846.06,376.395,283.33,934.580,283.37,1349.062,220.24,99.31,expt4,TE001156,-0.1,-15.9,-23.4,14.9
2002/04/25,19:32,10.30,42.01,846.13,376.395,283.21,934.588,282.10,1349.082,219.66,99.14,expt4,TE001158,-0.1,-15.9,-23.5,14.9
2002/04/25,19:38,10.30,42.01,846.13,376.395,283.21,934.582,282.72,1349.082,220.01,99.45,expt4,TE001160,-0.1,-15.9,-23.6,14.8
2002/04/25,19:44,9.87,42.65,846.35,376.398,283.31,934.582,283.68,1349.082,220.25,99.42,expt4,TE001162,-0.1,-15.9,-23.5,14.8
2002/04/25,19:49,9.87,42.65,846.35,376.398,283.47,934.588,284.31,1349.062,220.30,99.14,expt4,TE001164,-0.1,-15.9,-23.6,14.7
2002/04/25,19:55,9.60,43.42,846.46,376.398,283.44,934.617,284.12,1349.083,220.92,99.11,expt4,TE001166,-0.1,-15.9,-23.6,14.5
2002/04/25,20:01,9.38,43.72,846.45,376.401,283.50,934.590,284.00,1349.082,220.87,99.39,expt4,TE001168,-0.1,-15.8,-23.5,14.4
2002/04/25,20:07,9.38,43.72,846.45,376.402,283.44,934.590,284.14,1349.082,219.99,99.25,expt4,TE001170,-0.1,-15.9,-23.6,14.3
2002/04/25,20:13,9.22,44.61,846.57,376.402,283.50,934.626,284.35,1349.082,220.54,97.72,expt4,TE001172,-0.1,-15.9,-23.5,14.3
2002/04/25,20:19,9.22,44.61,846.57,376.402,283.47,934.593,284.25,1349.104,221.91,99.24,expt4,TE001174,-0.1,-15.9,-23.6,14.2
2002/04/25,20:25,8.81,46.56,846.44,376.406,283.40,934.590,284.12,1349.112,221.87,99.09,expt4,TE001176,-0.1,-15.9,-23.5,14.1
2002/04/25,20:31,8.53,50.15,846.44,376.406,283.40,934.593,284.14,1349.108,221.25,99.19,expt4,TE001178,-0.1,-15.9,-23.7,14.0
2002/04/25,20:36,8.53,50.15,846.44,376.406,283.45,934.602,285.06,1349.128,222.90,95.55,expt4,TE001180,-0.1,-15.9,-23.6,13.9
2002/04/25,20:42,8.36,52.25,846.44,376.408,283.26,934.594,284.27,1349.095,221.33,99.45,expt4,TE001182,-0.1,-15.9,-23.6,13.8
2002/04/25,20:48,8.36,52.25,846.44,376.409,283.26,934.600,284.51,1349.099,221.38,99.16,expt4,TE001184,-0.1,-15.9,-23.6,13.7
2002/04/25,20:54,8.26,53.63,846.41,376.409,283.38,934.600,284.23,1349.112,221.39,99.18,expt4,TE001186,-0.1,-15.9,-23.6,13.6
2002/04/25,21:00,8.26,53.63,846.41,376.409,283.36,934.600,284.48,1349.125,221.01,99.36,expt4,TE001188,-0.1,-15.9,-23.5,13.3
2002/04/25,21:06,8.28,54.81,846.56,376.412,283.15,934.619,286.46,1349.099,221.49,99.24,expt4,TE001190,-0.1,-15.9,-23.6,13.3
2002/04/25,21:12,8.18,55.04,846.44,376.413,283.20,934.628,286.77,1349.100,221.06,99.44,expt4,TE001192,-0.1,-15.9,-23.7,13.3
2002/04/25,21:17,8.18,55.04,846.44,376.413,283.13,934.602,286.85,1349.104,221.23,99.20,expt4,TE001194,-0.1,-15.8,-23.6,13.3
2002/04/25,21:23,8.11,54.52,846.44,376.413,283.20,934.603,286.61,1349.112,220.82,99.29,expt4,TE001196,-0.1,-15.8,-23.8,13.2
2002/04/25,21:29,8.11,54.52,846.44,376.413,283.15,934.602,286.68,1349.105,221.07,99.26,expt4,TE001198,-0.1,-15.8,-23.7,12.7
2002/04/25,21:35,8.22,54.41,846.46,376.414,283.27,934.602,286.67,1349.112,221.50,99.42,expt4,TE001200,-0.1,-15.8,-23.7,12.6
2002/04/25,21:41,8.15,54.80,846.20,376.414,283.11,934.602,286.81,1349.096,220.70,99.36,expt4,TE001202,-0.1,-15.8,-23.5,12.8
2002/04/25,21:47,8.15,54.80,846.20,376.414,283.09,934.602,286.64,1349.109,221.65,99.47,expt4,TE001204,-0.1,-15.9,-23.5,12.8
2002/04/25,21:53,8.05,55.37,846.11,376.418,283.35,934.603,287.01,1349.137,220.95,99.40,expt4,TE001206,-0.1,-15.8,-23.4,12.8
2002/04/25,21:59,8.05,55.37,846.11,376.414,283.27,934.628,287.15,1349.124,221.27,95.57,expt4,TE001208,-0.1,-15.8,-23.5,12.8
2002/04/25,22:04,7.78,56.27,846.15,376.417,283.11,934.611,286.98,1349.082,220.48,99.13,expt4,TE001210,-0.1,-15.8,-23.5,12.6
2002/04/25,22:10,7.62,57.02,846.13,376.418,283.14,934.611,287.05,1349.112,221.86,99.35,expt4,TE001212,-0.1,-15.8,-23.4,12.5
2002/04/25,22:16,7.62,57.02,846.13,376.418,283.31,934.602,287.39,1349.082,220.72,99.53,expt4,TE001214,-0.1,-15.8,-23.5,12.4
2002/04/25,22:22,7.57,58.74,846.32,376.418,283.44,934.642,287.27,1349.125,222.61,96.42,expt4,TE001216,-0.1,-15.8,-23.6,12.4
2002/04/25,22:28,7.57,58.74,846.32,376.421,283.30,934.604,287.28,1349.099,221.98,99.45,expt4,TE001218,-0.1,-15.8,-23.3,12.4
2002/04/25,22:34,7.10,59.44,846.32,376.425,283.39,934.611,287.38,1349.112,221.56,99.29,expt4,TE001220,-0.1,-15.8,-23.5,12.3
2002/04/25,22:40,6.95,60.42,846.19,376.421,283.46,934.611,287.02,1349.154,222.48,95.82,expt4,TE001222,-0.1,-15.9,-23.5,12.1
2002/04/25,22:45,6.95,60.42,846.19,376.421,283.36,934.638,287.28,1349.112,221.40,99.27,expt4,TE001224,-0.1,-15.8,-23.5,12.1
2002/04/25,22:51,6.90,60.46,846.20,376.421,283.45,934.637,287.32,1349.108,221.32,99.13,expt4,TE001226,-0.1,-15.9,-23.6,11.9
2002/04/25,22:57,6.90,60.46,846.20,376.423,283.29,934.637,287.44,1349.099,221.17,99.32,expt4,TE001228,-0.1,-15.8,-23.4,11.8
2002/04/25,23:03,6.77,61.88,846.04,376.424,283.37,934.637,287.48,1349.112,221.57,99.32,expt4,TE001230,-0.1,-15.9,-23.5,11.8
2002/04/25,23:09,6.77,61.88,846.04,376.424,283.51,934.641,287.89,1349.125,221.77,97.47,expt4,TE001232,-0.1,-15.8,-23.5,11.7
2002/04/25,23:15,6.59,61.75,845.83,376.423,283.41,934.646,288.17,1349.153,222.97,95.45,expt4,TE001234,-0.1,-15.8,-23.5,11.6
2002/04/25,23:21,6.29,62.55,845.82,376.425,283.36,934.611,287.53,1349.082,220.90,99.38,expt4,TE001236,-0.1,-15.8,-23.7,11.6
2002/04/25,23:27,6.29,62.55,845.82,376.425,283.30,934.611,287.57,1349.082,221.83,99.24,expt4,TE001238,-0.1,-15.8,-23.5,11.5
2002/04/25,23:32,6.04,63.28,845.72,376.425,283.40,934.611,287.72,1349.162,222.87,95.86,expt4,TE001240,-0.1,-15.8,-23.5,11.5
2002/04/25,23:38,6.04,63.28,845.72,376.426,283.35,934.611,287.66,1349.082,221.40,99.12,expt4,TE001242,-0.1,-15.8,-23.4,11.4
2002/04/25,23:44,5.68,65.32,845.69,376.426,283.27,934.637,288.18,1349.082,221.59,99.25,expt4,TE001244,-0.1,-15.8,-23.5,11.3
2002/04/25,23:50,5.23,66.15,845.82,376.426,283.23,934.648,287.64,1349.082,221.75,99.17,expt4,TE001246,-0.1,-15.8,-23.5,11.1
2002/04/25,23:56,5.23,66.15,845.82,376.429,283.33,934.623,288.08,1349.141,223.10,95.68,expt4,TE001248,-0.1,-15.8,-23.6,11.1
2002/04/26,00:02,4.98,66.11,845.69,376.429,283.23,934.622,288.45,1349.082,221.37,95.23,expt4,TE001250,-0.1,-15.8,-23.5,11.0
2002/04/26,00:08,4.98,66.11,845.69,376.426,283.28,934.623,288.23,1349.124,222.63,96.53,expt4,TE001252,-0.1,-15.8,-23.4,11.1
2002/04/26,00:13,4.77,66.05,845.82,376.429,283.24,934.640,288.21,1349.082,221.25,96.78,expt4,TE001254,-0.1,-15.8,-23.4,10.9
2002/04/26,00:19,4.77,66.05,845.82,376.432,283.32,934.643,287.97,1349.112,222.24,99.28,expt4,TE001256,-0.1,-15.8,-23.5,10.7
2002/04/26,00:25,4.86,63.90,845.89,376.429,283.16,934.626,287.96,1349.109,221.84,99.14,expt4,TE001258,-0.1,-15.8,-23.4,10.7
2002/04/26,00:31,4.93,63.47,845.72,376.429,283.18,934.652,288.05,1349.099,221.58,99.14,expt4,TE001260,-0.1,-15.8,-23.6,10.7
2002/04/26,00:37,4.93,63.47,845.72,376.429,283.19,934.632,287.91,1349.099,222.30,98.87,expt4,TE001262,-0.1,-15.8,-23.5,10.6
2002/04/26,00:43,4.61,64.76,845.68,376.432,283.12,934.632,287.82,1349.104,221.53,99.15,expt4,TE001264,-0.1,-15.8,-23.4,10.6
2002/04/26,00:49,4.61,64.76,845.68,376.432,282.86,934.632,287.77,1349.112,222.59,99.17,expt4,TE001266,-0.1,-15.8,-23.6,10.2
2002/04/26,00:55,4.28,65.42,845.69,376.432,282.83,934.640,288.45,1349.124,221.99,95.93,expt4,TE001268,-0.1,-15.8,-23.5,10.3
2002/04/26,01:00,4.19,64.99,845.81,376.431,282.75,934.644,288.16,1349.124,221.56,95.87,expt4,TE001270,-0.1,-15.8,-23.4,10.2
2002/04/26,01:06,4.19,64.99,845.81,376.435,283.11,934.635,287.87,1349.112,221.30,99.42,expt4,TE001272,-0.1,-15.8,-23.4,10.2
2002/04/26,01:12,4.15,63.82,845.57,376.435,283.26,934.641,288.37,1349.150,222.76,95.80,expt4,TE001274,-0.1,-15.8,-23.6,10.0
2002/04/26,01:18,4.15,63.82,845.57,376.435,283.20,934.635,287.80,1349.124,221.51,95.92,expt4,TE001276,-0.1,-15.8,-23.6,9.9
2002/04/26,01:24,4.21,62.58,845.57,376.435,283.13,934.635,287.96,1349.112,222.84,99.03,expt4,TE001278,-0.1,-15.8,-23.7,10.0
2002/04/26,01:30,4.09,62.65,845.69,376.435,283.19,934.635,288.20,1349.112,221.98,99.36,expt4,TE001280,-0.1,-15.8,-23.5,9.9
2002/04/26,01:36,4.09,62.65,845.69,376.435,283.16,934.635,288.33,1349.124,221.59,99.28,expt4,TE001282,-0.1,-15.8,-23.5,9.7
2002/04/26,01:42,4.05,62.91,845.59,376.435,283.20,934.635,288.35,1349.111,221.85,99.50,expt4,TE001284,-0.1,-15.8,-23.6,9.8
2002/04/26,01:47,4.05,62.91,845.59,376.438,283.11,934.635,288.27,1349.111,221.82,99.46,expt4,TE001286,-0.1,-15.8,-23.4,9.7
2002/04/26,01:53,4.05,62.74,845.80,376.439,283.23,934.643,288.25,1349.111,221.55,99.24,expt4,TE001288,-0.1,-15.8,-23.6,9.7
2002/04/26,01:59,4.05,62.74,845.80,376.438,283.20,934.652,288.82,1349.157,223.52,95.50,expt4,TE001290,-0.1,-15.8,-23.7,9.5
2002/04/26,02:05,4.15,61.10,845.76,376.438,283.18,934.652,288.71,1349.187,223.85,95.47,expt4,TE001292,-0.1,-15.8,-23.6,9.5
2002/04/26,02:11,4.19,61.22,845.56,376.439,283.19,934.643,288.48,1349.120,222.40,99.32,expt4,TE001294,-0.1,-15.8,-23.6,9.1
2002/04/26,02:17,4.19,61.22,845.56,376.439,283.30,934.652,288.97,1349.076,223.10,95.84,expt4,TE001296,-0.1,-15.8,-23.5,9.2
2002/04/26,02:23,4.14,62.44,845.42,376.439,283.20,934.652,288.42,1349.157,223.84,96.77,expt4,TE001298,-0.1,-15.8,-23.5,9.1
2002/04/26,02:29,4.14,62.44,845.42,376.440,283.18,934.643,288.97,1349.111,221.75,99.36,expt4,TE001300,-0.1,-15.8,-23.5,9.3
2002/04/26,02:34,4.12,61.77,845.25,376.439,283.24,934.652,289.01,1349.111,221.65,95.89,expt4,TE001302,-0.1,-15.8,-23.6,9.2
2002/04/26,02:40,3.92,63.10,845.31,376.439,283.18,934.650,289.37,1349.111,222.02,95.81,expt4,TE001304,-0.1,-15.8,-23.5,9.3
2002/04/26,02:46,3.92,63.10,845.31,376.440,283.23,934.643,288.54,1349.111,221.70,99.31,expt4,TE001306,-0.1,-15.8,-23.6,9.3
2002/04/26,02:52,3.83,61.52,845.17,376.440,283.19,934.643,288.68,1349.141,222.36,99.17,expt4,TE001308,-0.1,-15.8,-23.5,9.2
2002/04/26,02:58,3.83,61.52,845.17,376.440,283.17,934.648,288.89,1349.111,221.01,99.16,expt4,TE001310,-0.1,-15.8,-23.4,9.3
2002/04/26,03:04,3.76,62.12,845.11,376.440,283.21,934.643,288.76,1349.111,221.61,99.55,expt4,TE001312,-0.1,-15.8,-23.6,9.1
2002/04/26,03:10,3.67,63.90,845.15,376.440,283.15,934.669,288.49,1349.156,224.03,95.47,expt4,TE001314,-0.1,-15.8,-23.5,9.0
2002/04/26,03:15,3.67,63.90,845.15,376.440,283.20,934.648,288.67,1349.111,221.51,99.13,expt4,TE001316,-0.1,-15.8,-23.5,9.0
2002/04/26,03:21,3.53,63.55,845.10,376.440,283.18,934.669,288.82,1349.111,222.17,98.82,expt4,TE001318,-0.1,-15.8,-23.5,9.0
2002/04/26,03:27,3.53,63.55,845.10,376.442,283.13,934.669,288.57,1349.111,221.78,99.15,expt4,TE001320,-0.1,-15.8,-23.5,8.9
2002/04/26,03:33,3.48,63.59,845.06,376.443,283.05,934.643,288.94,1349.137,222.42,99.48,expt4,TE001322,-0.1,-15.8,-23.4,9.0
2002/04/26,03:39,3.48,63.59,845.06,376.443,283.20,934.652,288.97,1349.141,221.87,99.04,expt4,TE001324,-0.1,-15.8,-23.5,8.8
2002/04/26,03:45,3.55,63.16,844.85,376.443,283.17,934.648,288.75,1349.141,222.05,99.35,expt4,TE001326,-0.1,-15.8,-23.4,8.9
2002/04/26,03:51,3.63,63.00,844.76,376.443,283.14,934.650,289.15,1349.111,221.60,99.22,expt4,TE001328,-0.1,-15.8,-23.5,8.7
2002/04/26,03:57,3.63,63.00,844.76,376.443,283.08,934.669,288.81,1349.137,222.04,99.22,expt4,TE001330,-0.1,-15.8,-23.5,8.9
2002/04/26,04:02,3.64,63.89,845.07,376.443,283.29,934.653,288.75,1349.146,222.20,99.11,expt4,TE001332,-0.1,-15.7,-23.5,8.9
2002/04/26,04:08,3.64,63.89,845.07,376.443,283.08,934.652,289.19,1349.146,222.69,98.75,expt4,TE001334,-0.1,-15.8,-23.5,8.7
2002/04/26,04:14,3.55,64.55,845.04,376.443,283.04,934.652,288.83,1349.142,223.15,98.91,expt4,TE001336,-0.1,-15.8,-23.5,8.5
2002/04/26,04:20,3.31,65.96,844.92,376.443,283.09,934.644,288.71,1349.111,222.31,99.21,expt4,TE001338,-0.1,-15.8,-23.5,8.4
2002/04/26,04:26,3.31,65.96,844.92,376.443,283.13,934.650,288.96,1349.111,222.31,99.32,expt4,TE001340,-0.1,-15.8,-23.5,8.2
2002/04/26,04:32,3.34,65.11,844.94,376.443,283.20,934.653,288.78,1349.128,221.86,99.44,expt4,TE001342,-0.1,-15.8,-23.7,8.4
2002/04/26,04:38,3.34,65.11,844.94,376.443,283.20,934.652,288.83,1349.141,222.42,99.18,expt4,TE001344,-0.1,-15.7,-23.5,8.6
2002/04/26,04:44,3.47,65.26,844.96,376.444,283.15,934.650,288.90,1349.141,222.24,99.29,expt4,TE001346,-0.1,-15.8,-23.6,8.5
2002/04/26,04:49,3.47,65.26,844.96,376.443,283.09,934.653,288.99,1349.121,222.07,99.26,expt4,TE001348,-0.1,-15.8,-23.5,8.5
2002/04/26,04:55,3.29,66.78,845.03,376.443,283.09,934.652,288.90,1349.108,222.08,99.08,expt4,TE001350,-0.1,-15.8,-23.6,8.4
2002/04/26,05:01,3.18,66.79,844.83,376.443,283.11,934.650,288.83,1349.111,221.84,99.11,expt4,TE001352,-0.1,-15.8,-23.5,8.3
2002/04/26,05:07,3.18,66.79,844.83,376.443,283.06,934.650,288.86,1349.111,222.56,99.26,expt4,TE001354,-0.1,-15.8,-23.5,8.3
2002/04/26,05:13,3.19,66.68,844.95,376.443,283.05,934.652,289.16,1349.191,223.55,95.97,expt4,TE001356,-0.1,-15.8,-23.3,8.4
2002/04/26,05:19,3.19,66.68,844.95,376.443,283.05,934.643,289.16,1349.111,222.03,99.23,expt4,TE001358,-0.1,-15.8,-23.6,8.3
2002/04/26,05:25,3.21,67.31,844.53,376.443,283.15,934.643,289.03,1349.111,221.84,99.49,expt4,TE001360,-0.1,-15.8,-23.6,8.2
2002/04/26,05:31,3.29,65.73,844.72,376.443,283.14,934.669,288.63,1349.111,221.47,96.51,expt4,TE001362,-0.1,-15.8,-23.6,8.4
2002/04/26,05:36,3.29,65.73,844.72,376.443,283.09,934.643,288.96,1349.111,222.09,99.25,expt4,TE001364,-0.1,-15.8,-23.6,8.1
2002/04/26,05:42,3.29,65.48,844.63,376.443,283.06,934.643,288.96,1349.111,222.10,99.28,expt4,TE001366,-0.1,-15.8,-23.7,8.3
2002/04/26,05:48,3.29,65.48,844.63,376.440,283.07,934.635,289.03,1349.111,222.18,98.84,expt4,TE001368,-0.1,-15.8,-23.6,8.3
2002/04/26,05:54,3.28,66.84,844.50,376.440,283.08,934.635,289.03,1349.124,222.12,98.66,expt4,TE001370,-0.1,-15.8,-23.6,7.7
2002/04/26,06:00,3.13,68.24,844.79,376.440,283.07,934.652,289.32,1349.162,223.40,96.44,expt4,TE001372,-0.1,-15.8,-23.4,8.1
2002/04/26,06:06,3.13,68.24,844.79,376.440,283.10,934.626,289.04,1349.111,222.77,99.57,expt4,TE001374,-0.1,-15.8,-23.5,7.9
2002/04/26,06:12,3.15,66.37,844.61,376.440,283.11,934.635,288.00,1349.084,223.32,96.17,expt4,TE001376,-0.1,-15.8,-23.5,7.7
2002/04/26,06:17,3.15,66.37,844.61,376.440,283.11,934.635,288.10,1349.124,221.80,96.00,expt4,TE001378,-0.1,-15.8,-23.5,8.0
2002/04/26,06:23,3.27,64.59,844.61,376.440,283.01,934.635,288.29,1349.112,222.30,99.17,expt4,TE001380,-0.1,-15.8,-23.5,8.1
2002/04/26,06:29,3.27,64.59,844.61,376.440,282.92,934.661,289.14,1349.125,222.35,99.11,expt4,TE001382,-0.1,-15.8,-23.5,8.1
2002/04/26,06:35,3.31,65.15,845.04,376.440,282.98,934.635,288.79,1349.124,223.09,95.80,expt4,TE001384,-0.1,-15.8,-23.7,8.1
2002/04/26,06:41,3.54,65.22,844.95,376.441,282.69,934.635,287.94,1349.124,222.54,99.28,expt4,TE001386,-0.1,-15.8,-23.6,7.9
2002/04/26,06:47,3.54,65.22,844.95,376.440,282.70,934.652,288.83,1349.124,222.21,95.42,expt4,TE001388,-0.1,-15.7,-23.5,8.1
2002/04/26,06:53,4.98,59.64,844.58,376.440,282.68,934.635,288.10,1349.120,222.56,99.24,expt4,TE001390,-0.1,-15.8,-23.5,8.2
2002/04/26,06:59,4.98,59.64,844.58,376.440,282.88,934.635,288.71,1349.112,222.50,98.95,expt4,TE001392,-0.1,-15.7,-23.4,7.7
2002/04/26,07:04,4.82,61.48,844.36,376.440,282.84,934.661,288.15,1349.099,222.10,99.15,expt4,TE001394,-0.1,-15.9,-23.6,8.1
2002/04/26,07:10,4.65,59.26,844.70,376.436,282.98,934.661,288.86,1349.153,223.02,96.89,expt4,TE001396,-0.1,-15.8,-23.6,8.0
2002/04/26,07:16,4.65,59.26,844.70,376.435,282.64,934.622,288.44,1349.082,221.34,99.07,expt4,TE001398,-0.1,-15.8,-23.6,8.2
2002/04/26,07:22,4.45,59.50,844.82,376.435,282.74,934.620,287.72,1349.082,221.25,99.06,expt4,TE001400,-0.1,-15.8,-23.5,8.2
2002/04/26,07:28,4.45,59.50,844.82,376.435,282.70,934.611,288.40,1349.062,221.13,99.30,expt4,TE001402,-0.1,-15.8,-23.6,8.4
2002/04/26,07:34,4.50,60.86,844.84,376.432,282.65,934.607,287.80,1349.062,221.74,99.38,expt4,TE001404,-0.1,-15.8,-23.5,8.4
2002/04/26,07:40,4.54,60.27,844.70,376.431,282.61,934.600,288.10,1349.032,221.34,99.52,expt4,TE001406,-0.1,-15.8,-23.4,8.6
2002/04/26,07:45,4.54,60.27,844.70,376.429,282.63,934.602,288.44,1349.032,221.01,98.95,expt4,TE001408,-0.1,-15.8,-23.5,8.6
2002/04/26,07:51,4.58,60.59,844.49,376.429,282.58,934.602,287.97,1349.007,221.15,98.87,expt4,TE001410,-0.1,-15.8,-23.6,8.7
2002/04/26,07:57,4.58,60.59,844.49,376.429,282.66,934.628,287.67,1349.091,221.92,97.31,expt4,TE001412,-0.1,-15.8,-23.5,8.5
2002/04/26,08:03,4.90,59.63,844.23,376.423,282.42,934.598,288.08,1349.032,221.47,96.61,expt4,TE001414,-0.1,-15.8,-23.6,8.7
2002/04/26,08:09,4.90,59.63,844.23,376.424,282.53,934.590,287.39,1349.046,221.83,95.50,expt4,TE001416,-0.1,-15.8,-23.6,8.4
2002/04/26,08:15,4.97,58.08,844.35,376.421,282.62,934.590,288.16,1349.032,220.91,95.47,expt4,TE001418,-0.1,-15.8,-23.6,8.6
2002/04/26,08:21,5.14,59.75,844.10,376.421,282.65,934.582,288.25,1349.020,220.91,99.15,expt4,TE001420,-0.1,-15.8,-23.6,8.7
2002/04/26,08:27,5.14,59.75,844.10,376.421,282.48,934.588,287.43,1349.002,221.55,98.95,expt4,TE001422,-0.1,-15.8,-23.5,8.6
2002/04/26,08:32,5.63,57.31,844.00,376.421,282.56,934.590,287.74,1349.032,220.92,95.44,expt4,TE001424,-0.1,-15.8,-23.7,8.8
