"TIME","CH1","CH2"
2.7472e-04,-38.1563,45.0234
2.7476e-04,-40.1063,45.7656
2.7480e-04,-42.0375,46.7734
2.7484e-04,-44.0875,47.4727
2.7488e-04,-46.4875,38.2422
2.7492e-04,-48.0688,30.0859
2.7496e-04,-50.8313,26.5977
2.7500e-04,-52.5438,25.043
2.7504e-04,-54.3875,23.7031
2.7508e-04,-56.3438,19.0234
2.7512e-04,-58.1688,11.0313
2.7516e-04,-60.0813,-20.6602
2.7520e-04,-61.8938,-39.4805
2.7524e-04,-63.6313,-39.707
2.7528e-04,-65.6188,-22.4883
2.7532e-04,-67.2563,-16.4688
2.7536e-04,-69.5063,-28.8008
2.7540e-04,-70.9875,-40.5938
2.7544e-04,-72.3438,-35.4922
2.7548e-04,-74.1625,-22.9531
2.7552e-04,-76.4,-21.7383
2.7556e-04,-77.375,-32.418
2.7560e-04,-78.9,-39.4063
2.7564e-04,-80.3813,-33.9727
2.7568e-04,-81.5813,-25.7422
2.7572e-04,-82.775,-25.793
2.7576e-04,-84.175,-31.5703
2.7580e-04,-84.675,-34.9453
2.7584e-04,-85.6375,-30.5977
2.7588e-04,-86.9375,-26.125
2.7592e-04,-88.2625,-27.5156
2.7596e-04,-88.8375,-32.5938
2.7600e-04,-89.9563,-33.8242
2.7604e-04,-90.6125,-30.4922
2.7608e-04,-91.5313,-26.2617
2.7612e-04,-91.7438,-27.1719
2.7616e-04,-92.2688,-29.832
2.7620e-04,-93,-30.4023
2.7624e-04,-93.4438,-28.5938
2.7628e-04,-93.775,-26.9414
2.7632e-04,-94.5063,-27.7305
2.7636e-04,-94.1313,-29.4492
2.7640e-04,-94.5,-29.8594
2.7644e-04,-94.8063,-27.6016
2.7648e-04,-94.7313,-25.3672
2.7652e-04,-94.7375,-25.4766
2.7656e-04,-94.525,-27.8789
2.7660e-04,-94.4375,-28.6875
2.7664e-04,-94.575,-27.7422
2.7668e-04,-94.2375,-25.9609
2.7672e-04,-93.9875,-26.3125
2.7676e-04,-93.2,-27.0273
2.7680e-04,-92.675,-27.3555
2.7684e-04,-92.15,-25.6523
2.7688e-04,-91.7625,-24.0859
2.7692e-04,-91.0625,-24.6289
2.7696e-04,-89.95,-26.7617
2.7700e-04,-89.2,-27.1289
2.7704e-04,-88.4688,-25.6211
2.7708e-04,-87.7438,-24.0859
2.7712e-04,-86.9688,-24.8438
2.7716e-04,-85.825,-25.7344
2.7720e-04,-85,-25.3906
2.7724e-04,-83.5375,-24.2305
2.7728e-04,-82.5688,-23.6602
2.7732e-04,-81.3563,-24.9023
2.7736e-04,-80.1875,-26.3594
2.7740e-04,-78.5063,-26.543
2.7744e-04,-77.2625,-24.8242
2.7748e-04,-76.2438,-24.168
2.7752e-04,-74.4438,-24.8359
2.7756e-04,-72.6063,-25.7813
2.7760e-04,-71.0875,-25.5742
2.7764e-04,-70.1,-24.9531
2.7768e-04,-67.8813,-25.3672
2.7772e-04,-66.1938,-26.7539
2.7776e-04,-64.525,-27.3906
2.7780e-04,-63.025,-26.7109
2.7784e-04,-61.5375,-25.7109
2.7788e-04,-59.1938,-25.7266
2.7792e-04,-57.5125,-27.2148
2.7796e-04,-56.2438,-27.9297
2.7800e-04,-53.6688,-27.8789
2.7804e-04,-51.8813,-27.6172
2.7808e-04,-49.7313,-28.5234
2.7812e-04,-47.4563,-29.1328
2.7816e-04,-45,-29.3281
2.7820e-04,-43.5625,-28.8047
2.7824e-04,-41.1188,-28.9414
2.7828e-04,-39.025,-30.0742
2.7832e-04,-37.1,-31.0664
2.7836e-04,-34.5688,-31.7461
2.7840e-04,-32.5625,-32.1445
2.7844e-04,-30.525,-32.6445
2.7848e-04,-28.3125,-33.2695
2.7852e-04,-26.3938,-33.7852
2.7856e-04,-23.825,-33.7891
2.7860e-04,-22,-34.0586
2.7864e-04,-19.4438,-34.8516
2.7868e-04,-17.35,-36.0195
2.7872e-04,-14.7438,-36.9688
2.7876e-04,-12.7688,-38.0117
2.7880e-04,-10.8563,-38.4258
2.7884e-04,-8.60625,-39.2188
2.7888e-04,-6.4875,-39.5664
2.7892e-04,-3.39375,-40.3125
2.7896e-04,-0.975,-41.375
2.7900e-04,0.73125,-42.0195
2.7904e-04,2.70625,-47.1133
2.7908e-04,4.64375,-60.457
2.7912e-04,7.2125,-58.1055
2.7916e-04,9.20625,-55.6523
2.7920e-04,10.8375,-54.5781
2.7924e-04,13.8375,-54.582
2.7928e-04,15.75,-54.2461
2.7932e-04,17.0688,-55.4844
2.7936e-04,19.6438,-55.8477
2.7940e-04,21.5063,-56.6914
2.7944e-04,23.4938,-57.2734
2.7948e-04,25.3125,-57.9961
2.7952e-04,27.2125,-58.7891
2.7956e-04,29.5688,-59.1406
2.7960e-04,31.2063,-59.6719
2.7964e-04,32.825,-60.332
2.7968e-04,34.8938,-60.9609
2.7972e-04,36.275,-62.1797
2.7976e-04,38.4125,-61.7969
2.7980e-04,40.0938,-50.8516
2.7984e-04,41.8188,-38.9219
2.7988e-04,43.1375,-33.1719
2.7992e-04,45.1,-32.7539
2.7996e-04,47.0375,-30.2461
2.8000e-04,48.3,1.91016
2.8004e-04,50.7,33.9922
2.8008e-04,52.0813,48.7539
2.8012e-04,54.1,43.8672
2.8016e-04,55.45,31.1289
2.8020e-04,57.3438,31.8594
2.8024e-04,58.9563,43.2891
2.8028e-04,60.2813,48.1406
2.8032e-04,61.9375,40.4492
2.8036e-04,63.3813,32.4023
2.8040e-04,64.75,35.0742
2.8044e-04,66.3813,44.4102
2.8048e-04,67.1,47.2148
2.8052e-04,68.675,39.8594
2.8056e-04,69.8438,34.5
2.8060e-04,71.3625,36.8516
2.8064e-04,72.1875,41.207
2.8068e-04,73.4,40.8828
2.8072e-04,74.1938,35.9609
2.8076e-04,75.6813,34.3633
2.8080e-04,76.5438,37.4141
2.8084e-04,77.1688,40.5547
2.8088e-04,77.9375,39.4141
2.8092e-04,78.8938,35.3398
2.8096e-04,79.625,32.918
2.8100e-04,80.1375,33.8945
2.8104e-04,80.3063,35.3672
2.8108e-04,80.925,34.5234
2.8112e-04,81.6188,32.8516
2.8116e-04,81.8625,32.4219
2.8120e-04,81.8688,33.5508
2.8124e-04,82.3938,33.9063
2.8128e-04,82.8188,32.8828
2.8132e-04,82.475,30.1953
2.8136e-04,83.1125,28.7656
2.8140e-04,83.0625,29.2969
2.8144e-04,82.825,30.1836
2.8148e-04,82.4813,30.0859
2.8152e-04,82.6438,28.6367
2.8156e-04,82.4,28.0469
2.8160e-04,82.1563,28.0117
2.8164e-04,82.2563,27.5703
2.8168e-04,82.1125,26.6133
2.8172e-04,81.3625,24.7383
2.8176e-04,80.4875,24.0391
2.8180e-04,80.3813,24.9297
2.8184e-04,79.7438,25.6172
2.8188e-04,79.3438,25.2813
2.8192e-04,78.275,24.1133
2.8196e-04,77.8563,22.793
2.8200e-04,77.4875,22.6719
2.8204e-04,76.1875,22.7109
2.8208e-04,75.4125,21.5313
2.8212e-04,74.7687,20.5117
2.8216e-04,73.8438,20.2734
2.8220e-04,72.575,21.2109
2.8224e-04,70.9313,21.5703
2.8228e-04,70.5563,21.125
2.8232e-04,68.9625,19.4922
2.8236e-04,68.0375,18.6172
2.8240e-04,66.5938,19.0898
2.8244e-04,65.9688,18.8516
2.8248e-04,63.8125,18.2422
2.8252e-04,63.0375,18.0195
2.8256e-04,61.5375,18.4336
2.8260e-04,59.6813,19.1367
2.8264e-04,58.75,18.7891
2.8268e-04,56.7125,17.4609
2.8272e-04,55.0188,16.8906
2.8276e-04,53.475,16.9453
2.8280e-04,52.3813,17.6758
2.8284e-04,50.5188,17.8477
2.8288e-04,48.775,17.6055
2.8292e-04,47.4375,17.6914
2.8296e-04,45.0875,18.0352
2.8300e-04,43.9938,18.1563
2.8304e-04,41.4625,18.0313
2.8308e-04,39.8813,17.2852
2.8312e-04,38.8313,17.0469
2.8316e-04,36.7375,17.7773
2.8320e-04,34.7313,18.4375
2.8324e-04,32.5688,18.6445
2.8328e-04,30.475,18.7031
2.8332e-04,29.0063,19.1016
2.8336e-04,26.9125,19.1406
2.8340e-04,24.9125,19.2539
2.8344e-04,22.725,19.1445
2.8348e-04,21.325,19.5313
2.8352e-04,19.4813,20.2109
2.8356e-04,17.1813,21.2773
2.8360e-04,15.4,21.4375
2.8364e-04,13.575,21.9414
2.8368e-04,11.5563,22.1406
2.8372e-04,9.58125,23.2031
2.8376e-04,7.99375,23.3047
2.8380e-04,6.225,23.3555
2.8384e-04,4.00625,24.125
2.8388e-04,1.79375,25.2305
2.8392e-04,-0.2,25.9688
2.8396e-04,-1.875,27.2734
2.8400e-04,-3.89375,31.7578
2.8404e-04,-5.73125,42.8789
2.8408e-04,-7.54375,40.832
2.8412e-04,-9.7125,38.5742
2.8416e-04,-11.575,38.1016
2.8420e-04,-13.7563,37.7188
2.8424e-04,-14.7313,37.8438
2.8428e-04,-17.0313,39.2539
2.8432e-04,-18.1,39.6797
2.8436e-04,-20.6813,40.1367
2.8440e-04,-22.2,40.3398
2.8444e-04,-24.1688,40.4297
2.8448e-04,-25.8063,40.9961
2.8452e-04,-28.0125,41.7227
2.8456e-04,-28.8125,42.707
2.8460e-04,-31.0063,43.6641
2.8464e-04,-32.25,44.7344
2.8468e-04,-34.3188,45.0859
2.8472e-04,-35.05,45.8594
2.8476e-04,-37.0125,41.4258
2.8480e-04,-38.375,31.5078
2.8484e-04,-40.2,27.1602
2.8488e-04,-41.7188,24.9961
2.8492e-04,-42.7375,24.7813
2.8496e-04,-44.1875,20.9961
2.8500e-04,-45.9,3.22266
2.8504e-04,-47.1563,-25.0352
2.8508e-04,-47.95,-41.5547
2.8512e-04,-49.975,-37.5586
2.8516e-04,-51.5375,-21.8242
2.8520e-04,-53.0063,-19.832
2.8524e-04,-54.3125,-32.4805
2.8528e-04,-55.3063,-41.1445
2.8532e-04,-56.3,-34.4258
2.8536e-04,-57.6938,-23.9219
2.8540e-04,-59.225,-25.8164
2.8544e-04,-60.25,-35.6602
2.8548e-04,-61.45,-39.5977
2.8552e-04,-63.0125,-33.3633
2.8556e-04,-63.5188,-26.7305
2.8560e-04,-64.05,-28.4961
2.8564e-04,-65.375,-34.5234
2.8568e-04,-65.85,-35.8398
2.8572e-04,-67.5875,-31.332
2.8576e-04,-68.0375,-28.0977
2.8580e-04,-68.4063,-30.7539
2.8584e-04,-68.8188,-34.5586
2.8588e-04,-70.1437,-34.4492
2.8592e-04,-70.4875,-30.5195
2.8596e-04,-71.175,-28.2734
2.8600e-04,-71.675,-29.4336
2.8604e-04,-71.9188,-32.0664
2.8608e-04,-72.6,-32.1328
2.8612e-04,-73.2875,-30.2656
2.8616e-04,-73.625,-28.8203
2.8620e-04,-73.6875,-30.0195
2.8624e-04,-73.65,-31.3789
2.8628e-04,-73.8188,-31.1289
2.8632e-04,-74.1437,-29.043
2.8636e-04,-74.175,-27.7695
2.8640e-04,-74.375,-28.3672
2.8644e-04,-73.6875,-29.8555
2.8648e-04,-73.8625,-30.4375
2.8652e-04,-73.5375,-29.3203
2.8656e-04,-73.7375,-27.7695
2.8660e-04,-73.7375,-27.7813
2.8664e-04,-73.35,-28.875
2.8668e-04,-72.8688,-28.7227
2.8672e-04,-72.5688,-27.0664
2.8676e-04,-72.6188,-26.2578
2.8680e-04,-71.9188,-27.3945
2.8684e-04,-71.2813,-28.793
2.8688e-04,-70.4562,-28.5195
2.8692e-04,-70.1313,-27.0156
2.8696e-04,-69.8688,-25.7227
2.8700e-04,-68.7438,-26.5273
2.8704e-04,-68.1938,-27.793
2.8708e-04,-67.5313,-26.9453
2.8712e-04,-66.6188,-25.7539
2.8716e-04,-66.45,-26.0938
2.8720e-04,-65.0812,-26.7148
2.8724e-04,-64.6063,-27.6484
2.8728e-04,-63.6188,-26.875
2.8732e-04,-61.5875,-25.6445
2.8736e-04,-61.4688,-25.6094
2.8740e-04,-60.3813,-26.0781
2.8744e-04,-59.3625,-26.6367
2.8748e-04,-58.35,-26.3594
2.8752e-04,-57.4688,-25.3906
2.8756e-04,-56.4438,-25.9492
2.8760e-04,-54.9125,-27.1406
2.8764e-04,-53.9,-27.1602
2.8768e-04,-51.8938,-26.2227
2.8772e-04,-51.0688,-25.9102
2.8776e-04,-49.375,-25.9219
2.8780e-04,-47.8313,-26.9258
2.8784e-04,-46.675,-27.25
2.8788e-04,-45.7813,-26.8555
2.8792e-04,-43.7813,-27.1055
2.8796e-04,-42.8875,-27.5859
2.8800e-04,-41.2563,-27.7188
2.8804e-04,-39.6438,-28.1719
2.8808e-04,-38.7438,-27.5352
2.8812e-04,-36.6063,-27.9648
2.8816e-04,-35.2,-28.6445
2.8820e-04,-33.3687,-29.1797
2.8824e-04,-31.9563,-29.3711
2.8828e-04,-30.7188,-29.6133
2.8832e-04,-28.7938,-29.8984
2.8836e-04,-27.6938,-30.2305
2.8840e-04,-25.625,-30.8477
2.8844e-04,-24.2563,-30.6484
2.8848e-04,-22.6125,-30.8047
2.8852e-04,-20.7875,-31.2422
2.8856e-04,-19.4688,-32.6914
2.8860e-04,-17.3188,-32.9648
2.8864e-04,-15.775,-33.2734
2.8868e-04,-13.8563,-33.2148
2.8872e-04,-12.425,-34.2539
2.8876e-04,-10.7688,-34.3594
2.8880e-04,-9.08125,-34.8242
2.8884e-04,-7.71875,-35.4883
2.8888e-04,-5.85625,-36.3203
2.8892e-04,-4.36875,-36.8945
2.8896e-04,-2.3875,-37.8906
2.8900e-04,-0.64375,-38.3164
2.8904e-04,0.625,-39.5039
2.8908e-04,2.24375,-43.3164
2.8912e-04,4.0875,-53.6836
2.8916e-04,4.75625,-52.375
2.8920e-04,6.7375,-50.0195
2.8924e-04,8.06875,-49.6445
2.8928e-04,9.86875,-49.4375
2.8932e-04,11.4563,-49.6406
2.8936e-04,12.7125,-50.5039
2.8940e-04,14.7625,-50.4414
2.8944e-04,16,-50.5234
2.8948e-04,17.4438,-50.9883
2.8952e-04,19.0188,-51.5
2.8956e-04,19.8188,-52.2461
2.8960e-04,21.8,-53.0938
2.8964e-04,23.5,-53.207
2.8968e-04,24.1313,-54.0391
2.8972e-04,26.2875,-54.8047
2.8976e-04,26.75,-54.7031
2.8980e-04,28.7688,-55
2.8984e-04,29.5,-55.4648
2.8988e-04,30.7188,-53.8516
2.8992e-04,32.1938,-44.5938
2.8996e-04,33.3438,-35.3359
2.9000e-04,34.6187,-31.2305
2.9004e-04,35.9625,-30.6797
2.9008e-04,36.7813,-24.9375
2.9012e-04,38.25,10.957
2.9016e-04,40.1125,34.6211
2.9020e-04,41.1188,42.5664
2.9024e-04,41.9688,34.5469
2.9028e-04,43.6438,27.9336
2.9032e-04,44.725,33.1953
2.9036e-04,45.95,41.8945
2.9040e-04,46.9813,41.5977
2.9044e-04,47.9563,33.7031
2.9048e-04,49.3688,29.8594
2.9052e-04,50.4938,34.8594
2.9056e-04,51.8,40.9414
2.9060e-04,52.4813,39.9219
2.9064e-04,53.6938,33.8477
2.9068e-04,54.3563,32.2656
2.9072e-04,55,35.3164
2.9076e-04,55.7875,38.3008
2.9080e-04,56.95,35.6211
2.9084e-04,57.775,32.1758
2.9088e-04,58.2813,31.8945
2.9092e-04,58.9563,35.3516
2.9096e-04,60.1125,36.293
2.9100e-04,59.975,34.2227
2.9104e-04,60.725,31.5938
2.9108e-04,61.5938,30.8789
2.9112e-04,61.8375,32.1719
2.9116e-04,62.2188,32.4375
2.9120e-04,63.2625,30.9219
2.9124e-04,63.5938,29.9297
2.9128e-04,63.6875,30.1758
2.9132e-04,64.125,31.0742
2.9136e-04,64.2125,31.1484
2.9140e-04,64.2062,29.6094
2.9144e-04,64.65,27.6719
2.9148e-04,64.9313,27.1523
2.9152e-04,64.4125,27.75
2.9156e-04,64.8688,28.3633
2.9160e-04,65.3563,27.4375
2.9164e-04,64.8937,26.5703
2.9168e-04,64.8,26.082
2.9172e-04,64.85,26.4922
2.9176e-04,64.4313,26.0469
2.9180e-04,64.0688,25.0664
2.9184e-04,64.075,23.4766
2.9188e-04,63.9188,23.2031
2.9192e-04,63.55,24.2422
2.9196e-04,63.8438,24.4727
2.9200e-04,63.05,23.6094
2.9204e-04,62.7188,22.4141
2.9208e-04,62.3813,21.9102
2.9212e-04,61.7438,22.332
2.9216e-04,60.8375,21.7109
2.9220e-04,60.9375,20.9023
2.9224e-04,60.2625,20.1875
2.9228e-04,59.5,20.4375
2.9232e-04,58.3,21.2734
2.9236e-04,58.2438,21.25
2.9240e-04,57.0813,19.6328
2.9244e-04,56.2313,19.0664
2.9248e-04,55.1938,19.0352
2.9252e-04,54.3438,19.5078
2.9256e-04,54.1875,19.2148
2.9260e-04,53.2125,18.4844
2.9264e-04,51.8875,18.0859
2.9268e-04,50.8938,19.1211
2.9272e-04,49.6063,19.2305
2.9276e-04,48.8625,18.4531
2.9280e-04,47.6063,17.8047
2.9284e-04,46.725,17.3945
2.9288e-04,45.8438,17.4844
2.9292e-04,44.7125,17.5078
2.9296e-04,43.55,17.7734
2.9300e-04,42.5188,17.6758
2.9304e-04,41.3375,17.8242
2.9308e-04,40.15,18.3516
2.9312e-04,38.7938,17.9922
2.9316e-04,37.7125,17.9023
2.9320e-04,36.5063,17.125
2.9324e-04,35.275,17.7305
2.9328e-04,33.6187,18.0781
2.9332e-04,32.4937,18.7109
2.9336e-04,30.8375,18.6836
2.9340e-04,29.2688,18.9766
2.9344e-04,28.275,18.7305
2.9348e-04,26.8313,19.5273
2.9352e-04,25.85,19.1797
2.9356e-04,23.9313,19.2188
2.9360e-04,22.5063,19.3477
2.9364e-04,21.4,19.625
2.9368e-04,19.7125,20.8359
2.9372e-04,17.7,21.2734
2.9376e-04,16.9187,21.3086
2.9380e-04,14.9938,22.1953
2.9384e-04,13.5938,21.9609
2.9388e-04,12.4688,22.4961
2.9392e-04,10.6063,22.8281
2.9396e-04,9.0875,23.168
2.9400e-04,8.125,23.6523
2.9404e-04,6.425,24.7031
2.9408e-04,4.59375,25.3047
2.9412e-04,3.44375,25.7773
2.9416e-04,1.45,26.3711
2.9420e-04,0.475,26.6641
2.9424e-04,-1.45625,27.5859
2.9428e-04,-2.64375,29.5078
2.9432e-04,-3.73125,38.8242
2.9436e-04,-6.13125,42.8477
2.9440e-04,-7.025,39.5547
2.9444e-04,-8.1125,38.7539
2.9448e-04,-10,38.7461
2.9452e-04,-11.825,38.2695
2.9456e-04,-12.3,38.8789
2.9460e-04,-13.9563,38.8594
2.9464e-04,-15.5875,39.1953
2.9468e-04,-17.2125,40.082
2.9472e-04,-18.4438,40.4961
2.9476e-04,-19.5438,41.3906
2.9480e-04,-21.0188,41.5703
2.9484e-04,-22.725,42.5273
2.9488e-04,-23.4313,42.918
2.9492e-04,-25.075,43.2305
2.9496e-04,-26.1313,44.1094
2.9500e-04,-27.4125,44.5625
2.9504e-04,-28.6,45.0508
2.9508e-04,-29.9688,45.7695
2.9512e-04,-31.1125,42.9375
2.9516e-04,-32.4312,34.1563
2.9520e-04,-33.6563,28.5586
2.9524e-04,-34.7375,26.4727
2.9528e-04,-35.9625,25.2383
2.9532e-04,-36.4813,21.7148
2.9536e-04,-37.7813,-6.74609
2.9540e-04,-39.0938,-30.3828
2.9544e-04,-40.9063,-40.9805
2.9548e-04,-42.325,-32.332
2.9552e-04,-43.225,-23.2813
2.9556e-04,-44.1063,-27.3516
2.9560e-04,-45.4188,-38.1289
2.9564e-04,-46.2313,-39.5078
2.9568e-04,-47.8188,-30.6992
2.9572e-04,-48.3563,-25.6758
2.9576e-04,-49.5938,-30.8867
2.9580e-04,-50.775,-38.582
2.9584e-04,-51.725,-38.3164
2.9588e-04,-52.075,-31.7695
2.9592e-04,-53.2625,-28.8711
2.9596e-04,-53.9875,-32.2617
2.9600e-04,-55.4125,-36.1758
2.9604e-04,-56.0188,-34.3906
2.9608e-04,-57.0813,-30.5352
2.9612e-04,-57.5438,-30.168
2.9616e-04,-58.0938,-33.4805
2.9620e-04,-59.2875,-35.4258
2.9624e-04,-59.5313,-33.5
2.9628e-04,-59.9625,-30.0508
2.9632e-04,-60.5625,-29.4805
2.9636e-04,-61.4,-31.043
2.9640e-04,-61.6563,-31.918
2.9644e-04,-62.4188,-30.9961
2.9648e-04,-62.5438,-30.0391
2.9652e-04,-63.35,-30.0664
2.9656e-04,-63.8188,-31.1328
2.9660e-04,-63.5938,-31.4063
2.9664e-04,-63.8563,-30.0313
2.9668e-04,-63.6813,-28.1563
2.9672e-04,-63.7563,-27.6523
2.9676e-04,-64.5187,-28.6875
2.9680e-04,-64.575,-29.6719
2.9684e-04,-65.1313,-29.125
2.9688e-04,-64.8813,-28.0391
2.9692e-04,-64.4938,-27.7109
2.9696e-04,-64.7,-28.3672
2.9700e-04,-64.6063,-28.1797
2.9704e-04,-64.4125,-27.043
2.9708e-04,-63.9125,-25.6992
2.9712e-04,-64.075,-25.293
2.9716e-04,-63.525,-26.5117
2.9720e-04,-64.0313,-27.4766
2.9724e-04,-63.5375,-27.1289
2.9728e-04,-63.075,-25.7617
2.9732e-04,-62.8188,-25.2617
2.9736e-04,-62.2313,-25.6523
2.9740e-04,-61.4375,-25.4883
2.9744e-04,-61.5813,-24.8398
2.9748e-04,-60.45,-23.9336
2.9752e-04,-60.0938,-23.9961
2.9756e-04,-59.75,-25.4805
2.9760e-04,-59.2625,-25.2422
2.9764e-04,-58.0688,-24.6445
2.9768e-04,-57.5063,-23.3008
2.9772e-04,-57.0063,-23.7773
2.9776e-04,-56.1563,-24.0742
2.9780e-04,-54.9938,-23.875
2.9784e-04,-54.4875,-23.3711
2.9788e-04,-53.8063,-23.2539
2.9792e-04,-52.825,-23.8008
2.9796e-04,-52.0813,-24.5703
2.9800e-04,-50.6313,-24.375
2.9804e-04,-49.85,-23.0977
2.9808e-04,-49.1938,-22.9063
2.9812e-04,-47.2,-23.1914
2.9816e-04,-46.4063,-23.3867
2.9820e-04,-45.4563,-23.832
2.9824e-04,-44.6313,-23.8672
2.9828e-04,-43.5375,-23.7383
2.9832e-04,-42.1438,-24.7891
2.9836e-04,-40.9625,-24.7344
2.9840e-04,-39.7813,-24.2383
2.9844e-04,-38.5,-23.8125
2.9848e-04,-37.1688,-24.5508
2.9852e-04,-35.9375,-24.7266
2.9856e-04,-34.2,-25.0039
2.9860e-04,-33.3062,-25.6055
2.9864e-04,-31.75,-25.6328
2.9868e-04,-30.1375,-25.5781
2.9872e-04,-29.35,-26.2461
2.9876e-04,-27.875,-26.4805
2.9880e-04,-26.4188,-25.9883
2.9884e-04,-24.8438,-26.2891
2.9888e-04,-23.0875,-27.3359
2.9892e-04,-22,-27.5039
2.9896e-04,-20.9625,-28.375
2.9900e-04,-18.7875,-28.5508
2.9904e-04,-17.0125,-29.3867
2.9908e-04,-16.0313,-29.4766
2.9912e-04,-14.05,-29.6602
2.9916e-04,-13.1375,-29.9375
2.9920e-04,-11.4938,-30.4453
2.9924e-04,-10.0625,-31.2461
2.9928e-04,-8.04375,-32.0391
2.9932e-04,-6.96875,-32.4961
2.9936e-04,-5.2875,-33.4063
2.9940e-04,-3.75625,-33.7148
2.9944e-04,-2.06875,-34.1758
2.9948e-04,-0.6,-34.8086
2.9952e-04,0.39375,-35.9375
2.9956e-04,2.4625,-41.5234
2.9960e-04,3.45625,-50.875
2.9964e-04,5.3375,-48.8555
2.9968e-04,6.2,-46.9922
2.9972e-04,7.8875,-46.5703
2.9976e-04,9.925,-46.2773
2.9980e-04,11.5563,-46.4531
2.9984e-04,12.4375,-46.3828
2.9988e-04,14.425,-47.0117
2.9992e-04,15.5688,-47.6523
2.9996e-04,17.0625,-48
3.0000e-04,18.2,-48.6172
3.0004e-04,20.3,-49.3047
3.0008e-04,21.2563,-49.5664
3.0012e-04,23.1375,-50.1641
3.0016e-04,24.75,-50.5469
3.0020e-04,25.7438,-51.2734
3.0024e-04,26.6313,-51.6875
3.0028e-04,28.0188,-52.2422
3.0032e-04,29.1,-53.2148
3.0036e-04,30.6188,-52.1641
3.0040e-04,31.8438,-43.8828
3.0044e-04,32.9,-34.6328
3.0048e-04,33.9688,-30.1875
3.0052e-04,35.2063,-29.3633
3.0056e-04,36.725,-27.0078
3.0060e-04,38.6563,-0.0625
3.0064e-04,39.825,28.1172
3.0068e-04,40.9563,40.5781
3.0072e-04,41.8125,35.5742
3.0076e-04,43.0625,26.4648
3.0080e-04,44.8875,28.1367
3.0084e-04,45.95,36.9688
3.0088e-04,47.6063,40.0547
3.0092e-04,48.6125,33.2813
3.0096e-04,49.8188,27.7148
3.0100e-04,51.3938,30.3164
3.0104e-04,52.1313,37.7461
3.0108e-04,53.3188,38.9141
3.0112e-04,54.125,33.3672
3.0116e-04,55.425,29.2383
3.0120e-04,56.8063,32.0586
3.0124e-04,57.1813,35.332
3.0128e-04,58.2375,34.543
3.0132e-04,58.9813,30.8984
3.0136e-04,60,29.2852
3.0140e-04,60.5438,32.4805
3.0144e-04,61.75,34.5781
3.0148e-04,62.6313,33.2695
3.0152e-04,62.9188,29.8867
3.0156e-04,63.9188,28.5977
3.0160e-04,64.1625,29.5781
3.0164e-04,64.7938,30.8125
3.0168e-04,65.0063,29.8711
3.0172e-04,66.4063,28.5313
3.0176e-04,66.2188,28.6367
3.0180e-04,66.2438,29.6445
3.0184e-04,67.0875,29.6211
3.0188e-04,67.175,28.5742
3.0192e-04,68.0938,26.8086
3.0196e-04,67.9438,25.4414
3.0200e-04,68.2188,26.1836
3.0204e-04,68.4438,27.043
3.0208e-04,68.1625,26.5586
3.0212e-04,68.9813,25.4961
3.0216e-04,68.25,24.7266
3.0220e-04,68.625,25.1367
3.0224e-04,68.0938,24.6016
3.0228e-04,68.4562,24.3984
3.0232e-04,68.1063,22.3711
3.0236e-04,67.5187,22.0313
3.0240e-04,67.7375,22.9609
3.0244e-04,67.2625,23.5508
3.0248e-04,66.8813,23.2969
3.0252e-04,66.525,22.1484
3.0256e-04,65.8813,21.4219
3.0260e-04,65.7813,21.2773
3.0264e-04,65.5,20.9453
3.0268e-04,64.4438,20.3867
3.0272e-04,63.9125,19.9102
3.0276e-04,63.6875,19.5859
3.0280e-04,63.25,20.3594
3.0284e-04,62.475,20.5781
3.0288e-04,62.1813,19.6328
3.0292e-04,61.0875,18.3594
3.0296e-04,60.175,18.1289
3.0300e-04,59.7125,18.6289
3.0304e-04,58.5688,18.4844
3.0308e-04,57.4313,18.2031
3.0312e-04,56.2313,17.7969
3.0316e-04,55.1625,18.0586
3.0320e-04,54.8813,18.7578
3.0324e-04,53.0813,18.543
3.0328e-04,52.6438,17.4883
3.0332e-04,50.7125,16.8594
3.0336e-04,49.9688,17.4492
3.0340e-04,48.9688,17.5078
3.0344e-04,47.4188,17.5
3.0348e-04,46.4438,17.3945
3.0352e-04,44.725,17.9766
3.0356e-04,43.6125,18.2695
3.0360e-04,42.0563,18.2188
3.0364e-04,40.5938,17.4844
3.0368e-04,39.5813,17.3711
3.0372e-04,37.9188,17.2305
3.0376e-04,36.7313,18.0508
3.0380e-04,34.6938,18.5352
3.0384e-04,33.0313,18.8828
3.0388e-04,31.8063,19.3867
3.0392e-04,30.0125,19.3789
3.0396e-04,28.5188,19.5469
3.0400e-04,26.9375,19.4883
3.0404e-04,25.65,19.4375
3.0408e-04,23.5438,19.6133
3.0412e-04,22.1438,20.457
3.0416e-04,20.7,21.3945
3.0420e-04,18.5938,21.5469
3.0424e-04,16.9625,22.2109
3.0428e-04,15.2875,22.5586
3.0432e-04,13.75,22.9336
3.0436e-04,11.7875,23.4766
3.0440e-04,10.3375,22.75
3.0444e-04,7.7875,23.9414
3.0448e-04,6.91875,24.4609
3.0452e-04,4.68125,25.6797
3.0456e-04,2.8,26.4063
3.0460e-04,1.05625,26.8789
3.0464e-04,-1.29375,27.8672
3.0468e-04,-1.78125,28.2461
