"TIME","CH1","CH2"
2.656e-05,-289.531,6.00781
2.6564e-05,-340,-0.929688
2.6568e-05,-290.234,-1
2.6572e-05,-290.234,-5.02344
2.6576e-05,-240,-1
2.658e-05,-300,-6.99219
2.6584e-05,-250,-6.03906
2.6588e-05,-290.391,-21.9453
2.6592e-05,-259.766,-20.9453
2.6596e-05,-219.766,-17.9688
2.66e-05,-190.156,-13.25
2.6604e-05,-160.078,-5.04688
2.6608e-05,-170,-1
2.6612e-05,-210.078,2.99219
2.6616e-05,-229.688,1
2.662e-05,-299.844,-3.03125
2.6624e-05,-279.922,-13.0313
2.6628e-05,-320.313,-17.9688
2.6632e-05,-309.922,-21.9688
2.6636e-05,-289.844,-12.9609
2.664e-05,-270.234,-11.0078
2.6644e-05,-240.234,-9.03906
2.6648e-05,-220,-1.96875
2.6652e-05,-219.844,-0.945313
2.6656e-05,-240,-6.03125
2.666e-05,-230,-5.95313
2.6664e-05,-239.844,-5
2.6668e-05,-270.234,-11.9609
2.6672e-05,-290.234,-15.0156
2.6676e-05,-320.078,-15
2.668e-05,-300,-14.0547
2.6684e-05,-320,-12.0078
2.6688e-05,-300,-12
2.6692e-05,-289.766,-7.97656
2.6696e-05,-230.234,-5.01563
2.67e-05,-240.078,-7.01563
2.6704e-05,-210,-7.01563
2.6708e-05,-220,-9.96875
2.6712e-05,-220,-16.0313
2.6716e-05,-260.234,-17
2.672e-05,-260.078,-13.0469
2.6724e-05,-250.156,-15
2.6728e-05,-219.922,-17
2.6732e-05,-220,-8.95313
2.6736e-05,-210,-5.01563
2.674e-05,-230,-7.01563
2.6744e-05,-220,-7.01563
2.6748e-05,-240.156,-11
2.6752e-05,-260.078,-15.0391
2.6756e-05,-270,-20.9922
2.676e-05,-260,-17.0781
2.6764e-05,-270,-13
2.6768e-05,-260,-10.9922
2.6772e-05,-280,-9.98438
2.6776e-05,-260,-4.97656
2.678e-05,-290,-6.05469
2.6784e-05,-290,-10.0234
2.6788e-05,-279.922,-12
2.6792e-05,-269.922,-17.0156
2.6796e-05,-260,-18.0156
2.68e-05,-250.078,-18.0156
2.6804e-05,-240.078,-17
2.6808e-05,-230,-17.0078
2.6812e-05,-239.922,-14.9844
2.6816e-05,-200,-14.0078
2.682e-05,-180.078,-15.0078
2.6824e-05,-190.156,-15.0078
2.6828e-05,-210.156,-15.9844
2.6832e-05,-230.078,-19.0078
2.6836e-05,-230,-17.0078
2.684e-05,-250,-19.9531
2.6844e-05,-250,-20
2.6848e-05,-250,-19.0234
2.6852e-05,-279.922,-14.9922
2.6856e-05,-230.078,-10.9609
2.686e-05,-269.766,-6.97656
2.6864e-05,-290.078,-5.95313
2.6868e-05,-289.922,-11.0391
2.6872e-05,-259.844,-15.0313
2.6876e-05,-260,-18
2.688e-05,-269.922,-20.9688
2.6884e-05,-260,-22
2.6888e-05,-230,-18.0313
2.6892e-05,-230,-15.0156
2.6896e-05,-230,-14.9922
2.69e-05,-210,-12.9766
2.6904e-05,-230.234,-12.9688
2.6908e-05,-229.922,-17
2.6912e-05,-210,-18.0234
2.6916e-05,-230,-21.9531
2.692e-05,-210.078,-23
2.6924e-05,-210,-24
2.6928e-05,-230,-23.0156
2.6932e-05,-210,-18.9922
2.6936e-05,-230,-15.9766
2.694e-05,-210,-13.0078
2.6944e-05,-220.234,-10.9922
2.6948e-05,-250.156,-13.0156
2.6952e-05,-249.766,-14
2.6956e-05,-259.844,-14.9141
2.696e-05,-300,-17.9766
2.6964e-05,-270.156,-19
2.6968e-05,-270.078,-19
2.6972e-05,-250,-19.0078
2.6976e-05,-220.078,-18
2.698e-05,-230,-14.9688
2.6984e-05,-230.078,-11.9922
2.6988e-05,-240,-15
2.6992e-05,-220.078,-15.0078
2.6996e-05,-250,-16.8359
2.7e-05,-200,-21.9844
2.7004e-05,-250,-24
2.7008e-05,-219.922,-24
2.7012e-05,-270.078,-24
2.7016e-05,-190.313,-20.9766
2.702e-05,-200,-18
2.7024e-05,-200,-18.0078
2.7028e-05,-190.156,-15
2.7032e-05,-240.156,-17
2.7036e-05,-239.922,-17.9609
2.704e-05,-259.922,-20
2.7044e-05,-270,-20
2.7048e-05,-260.078,-20.9922
2.7052e-05,-260.078,-21.0078
2.7056e-05,-250.234,-19.9844
2.706e-05,-220.078,-15.9844
2.7064e-05,-230.078,-14.9844
2.7068e-05,-240,-17.0078
2.7072e-05,-230.078,-16.9922
2.7076e-05,-249.922,-18.8828
2.708e-05,-250.156,-21.9922
2.7084e-05,-240,-23.0078
2.7088e-05,-240,-23
2.7092e-05,-210.078,-23.0156
2.7096e-05,-210.078,-22.9688
2.71e-05,-190,-19
2.7104e-05,-220,-19
2.7108e-05,-190,-16.9922
2.7112e-05,-210.156,-16
2.7116e-05,-230,-17.9531
2.712e-05,-210,-21
2.7124e-05,-210,-20.0156
2.7128e-05,-220,-25.0313
2.7132e-05,-210,-22.9766
2.7136e-05,-230,-23
2.714e-05,-220,-20.9844
2.7144e-05,-240,-18
2.7148e-05,-210.078,-17.9844
2.7152e-05,-250.078,-14
2.7156e-05,-220,-16.9766
2.716e-05,-240,-17.0156
2.7164e-05,-270.078,-20.0156
2.7168e-05,-250,-21.0156
2.7172e-05,-240,-23.9922
2.7176e-05,-250,-20.9766
2.718e-05,-240.078,-22.0234
2.7184e-05,-229.922,-20.9844
2.7188e-05,-219.922,-17.9844
2.7192e-05,-220.156,-17.9922
2.7196e-05,-240,-19.9844
2.72e-05,-230.078,-21
2.7204e-05,-230,-22.0156
2.7208e-05,-230,-25.0078
2.7212e-05,-220.078,-24.9922
2.7216e-05,-210.078,-26.0234
2.722e-05,-199.922,-26.0313
2.7224e-05,-180,-23
2.7228e-05,-190.078,-19.9844
2.7232e-05,-190.078,-17
2.7236e-05,-199.766,-18.9766
2.724e-05,-249.922,-20.0156
2.7244e-05,-229.922,-21.9844
2.7248e-05,-220,-24.0391
2.7252e-05,-229.922,-27.0078
2.7256e-05,-239.922,-26
2.726e-05,-250,-26.0078
2.7264e-05,-239.922,-21.9766
2.7268e-05,-229.844,-19.9922
2.7272e-05,-230,-17.0078
2.7276e-05,-270,-17.9844
2.728e-05,-240.156,-18.0078
2.7284e-05,-230,-19
2.7288e-05,-220,-24.0078
2.7292e-05,-250,-24
2.7296e-05,-220,-26.0078
2.73e-05,-220.078,-24.9922
2.7304e-05,-210,-25.9922
2.7308e-05,-210,-21.9844
2.7312e-05,-190.078,-21.9922
2.7316e-05,-190,-21
2.732e-05,-200,-21
2.7324e-05,-200,-19
2.7328e-05,-230,-21.0313
2.7332e-05,-200.078,-23.0156
2.7336e-05,-220,-26.0234
2.734e-05,-200,-26.0234
2.7344e-05,-240.156,-20.9844
2.7348e-05,-240,-22.0078
2.7352e-05,-230,-18.0938
2.7356e-05,-249.922,-18.9844
2.736e-05,-250.078,-18
2.7364e-05,-240.078,-18.0078
2.7368e-05,-240,-20.0234
2.7372e-05,-250.078,-24.0234
2.7376e-05,-230,-24
2.738e-05,-260.156,-25.0078
2.7384e-05,-229.844,-22
2.7388e-05,-209.922,-21.9844
2.7392e-05,-209.922,-18.0547
2.7396e-05,-220,-19.9922
2.74e-05,-220,-21
2.7404e-05,-210.078,-21.9844
2.7408e-05,-210,-24.9922
2.7412e-05,-210.078,-23
2.7416e-05,-190.078,-26.0156
2.742e-05,-200.156,-25.0156
2.7424e-05,-200,-25.0078
2.7428e-05,-190.078,-23.9922
2.7432e-05,-210,-22.0313
2.7436e-05,-200,-21.0156
2.744e-05,-220,-18
2.7444e-05,-239.766,-20.9531
2.7448e-05,-260.234,-21.9688
2.7452e-05,-210.156,-20.0156
2.7456e-05,-219.844,-24
2.746e-05,-260,-22.0078
2.7464e-05,-209.922,-23.0078
2.7468e-05,-230.078,-23
2.7472e-05,-220.078,-21.0781
2.7476e-05,-220.234,-18.0078
2.748e-05,-170,-20
2.7484e-05,-220.156,-21
2.7488e-05,-200.234,-20
2.7492e-05,-170,-22.0234
2.7496e-05,-200,-23.0156
2.75e-05,-219.922,-25
2.7504e-05,-210,-24
2.7508e-05,-209.922,-23
2.7512e-05,-190.078,-20.1328
2.7516e-05,-199.922,-17
2.752e-05,-210,-22
2.7524e-05,-189.922,-18.9922
2.7528e-05,-180,-20.0234
2.7532e-05,-200,-21.0234
2.7536e-05,-210,-23.0078
2.754e-05,-209.922,-22
2.7544e-05,-190.078,-22
2.7548e-05,-220.156,-21.0078
2.7552e-05,-220,-20.0234
2.7556e-05,-230,-18
2.756e-05,-220,-19
2.7564e-05,-249.922,-17
2.7568e-05,-200.156,-17.9922
2.7572e-05,-220,-17.0156
2.7576e-05,-210,-21.0234
2.758e-05,-210.078,-22
2.7584e-05,-230,-23.0078
2.7588e-05,-209.766,-23.9922
2.7592e-05,-190.078,-23.0391
2.7596e-05,-199.922,-20
2.76e-05,-210,-20.0078
2.7604e-05,-190.078,-19.0078
2.7608e-05,-220,-19.9922
2.7612e-05,-210.078,-17.9922
2.7616e-05,-200.156,-19.9531
2.762e-05,-230.078,-21.9922
2.7624e-05,-219.922,-23
2.7628e-05,-200,-22.0156
2.7632e-05,-210,-21.0078
2.7636e-05,-200.078,-21
2.764e-05,-190,-21.0156
2.7644e-05,-200.156,-17.9766
2.7648e-05,-229.922,-17.0234
2.7652e-05,-229.922,-19.0078
2.7656e-05,-249.844,-18.0156
2.766e-05,-209.922,-19.0156
2.7664e-05,-230.156,-21.0156
2.7668e-05,-210,-23.0156
2.7672e-05,-209.609,-20.0234
2.7676e-05,-250,-21
2.768e-05,-200,-20.0156
2.7684e-05,-200,-16.9922
2.7688e-05,-230,-17.0078
2.7692e-05,-190,-18
2.7696e-05,-210.234,-18.9844
2.77e-05,-199.922,-21
2.7704e-05,-190,-22
2.7708e-05,-190,-21.0313
2.7712e-05,-200.078,-19.9922
2.7716e-05,-180,-21
2.772e-05,-190,-20.0078
2.7724e-05,-170.078,-19
2.7728e-05,-169.922,-18.0078
2.7732e-05,-200,-18
2.7736e-05,-200,-16.0078
2.774e-05,-210,-18.0156
2.7744e-05,-189.922,-19
2.7748e-05,-209.844,-17.0547
2.7752e-05,-229.922,-16.9844
2.7756e-05,-230,-18
2.776e-05,-230.078,-17.9922
2.7764e-05,-210,-17.9844
2.7768e-05,-210.078,-15
2.7772e-05,-189.922,-16
2.7776e-05,-230.156,-14
2.778e-05,-199.922,-17
2.7784e-05,-200.078,-17.0078
2.7788e-05,-210,-17.9063
2.7792e-05,-200.156,-20.0078
2.7796e-05,-180,-18
2.78e-05,-200,-19
2.7804e-05,-180.156,-16.9844
2.7808e-05,-180.078,-16.0078
2.7812e-05,-170,-16
2.7816e-05,-190.078,-16
2.782e-05,-190.078,-14.9922
2.7824e-05,-200,-14
2.7828e-05,-199.922,-15.9375
2.7832e-05,-220.078,-17.0156
2.7836e-05,-190,-16
2.784e-05,-209.688,-16.9766
2.7844e-05,-220.078,-17
2.7848e-05,-200.078,-13.9609
2.7852e-05,-210,-10
2.7856e-05,-209.922,-13.9844
2.786e-05,-190,-12
2.7864e-05,-230.156,-13.9922
2.7868e-05,-220,-14.9531
2.7872e-05,-230,-16.9922
2.7876e-05,-210,-17.0078
2.788e-05,-210,-16
2.7884e-05,-180,-15.0078
2.7888e-05,-199.922,-13.9531
2.7892e-05,-180.078,-10
2.7896e-05,-190,-13
2.79e-05,-160,-13
2.7904e-05,-180.078,-12
2.7908e-05,-180,-13.9688
2.7912e-05,-190,-15
2.7916e-05,-200,-13.0078
2.792e-05,-190.078,-17.0313
2.7924e-05,-210,-14.9609
2.7928e-05,-200.078,-12.9688
2.7932e-05,-200,-10.9844
2.7936e-05,-200,-10
2.794e-05,-200.156,-13
2.7944e-05,-240,-10
2.7948e-05,-190,-11.9922
2.7952e-05,-200,-11.0078
2.7956e-05,-220,-13.0078
2.796e-05,-200,-13.0156
2.7964e-05,-190,-13.9766
2.7968e-05,-199.922,-9.96094
2.7972e-05,-210.078,-10.0234
2.7976e-05,-190,-11
2.798e-05,-200.234,-10
2.7984e-05,-210,-11
2.7988e-05,-200.078,-9.97656
2.7992e-05,-190.078,-14
2.7996e-05,-190,-13
2.8e-05,-160,-14.0078
2.8004e-05,-180,-11.9844
2.8008e-05,-170,-11.0156
2.8012e-05,-180,-12.0156
2.8016e-05,-170,-10
2.802e-05,-180.078,-10.9922
2.8024e-05,-180.078,-7.02344
2.8028e-05,-190,-7.96094
2.8032e-05,-189.922,-10.0078
2.8036e-05,-210.078,-10
2.804e-05,-200,-11
2.8044e-05,-200,-10
2.8048e-05,-200,-11.0078
2.8052e-05,-210.078,-10.0156
2.8056e-05,-199.922,-9
2.806e-05,-179.844,-10
2.8064e-05,-190,-8.00781
2.8068e-05,-230,-9.01563
2.8072e-05,-200.234,-7.00781
2.8076e-05,-180,-10
2.808e-05,-190,-10.9922
2.8084e-05,-199.922,-9.97656
2.8088e-05,-210,-9.00781
2.8092e-05,-189.766,-10.9531
2.8096e-05,-180,-11.9844
2.81e-05,-199.922,-5.98438
2.8104e-05,-160.156,-8.92188
2.8108e-05,-169.922,-10.0469
2.8112e-05,-180,-4
2.8116e-05,-190,-6.98438
2.812e-05,-180.078,-8.99219
2.8124e-05,-180,-7.99219
2.8128e-05,-180.078,-9.03125
2.8132e-05,-170.156,-10.0156
2.8136e-05,-210.156,-4.99219
2.814e-05,-200,-7.03125
2.8144e-05,-200,-6.125
2.8148e-05,-200.078,-3.97656
2.8152e-05,-180,-7
2.8156e-05,-200,-3.03125
2.816e-05,-180.078,-6.04688
2.8164e-05,-190,-9.00781
2.8168e-05,-180,-7.99219
2.8172e-05,-190,-7.01563
2.8176e-05,-170,-4.00781
2.818e-05,-180,-6.00781
2.8184e-05,-160.078,-5.05469
2.8188e-05,-170,-4.99219
2.8192e-05,-170,-7
2.8196e-05,-180.078,-5
2.82e-05,-160.078,-7.00781
2.8204e-05,-170.078,-4.99219
2.8208e-05,-150,-6.01563
2.8212e-05,-170.078,-6.00781
2.8216e-05,-150,-5
2.822e-05,-160.156,-5
2.8224e-05,-180,-4.04688
2.8228e-05,-170.078,-3.00781
2.8232e-05,-160,-1.99219
2.8236e-05,-160,-0.96875
2.824e-05,-130.234,-5.01563
2.8244e-05,-100.156,-3.99219
2.8248e-05,-100.078,-5
2.8252e-05,-79.7656,-3.00781
2.8256e-05,-39.7656,-2.99219
2.826e-05,-9.6875,-1
2.8264e-05,39.8438,0.992188
2.8268e-05,29.7656,0
2.8272e-05,90,0
2.8276e-05,130.234,-0.992188
2.828e-05,149.766,1.98438
2.8284e-05,179.688,-5.0625
2.8288e-05,220,-3.99219
2.8292e-05,269.922,-3
2.8296e-05,289.688,-4
2.83e-05,330,-2
2.8304e-05,359.688,-1.99219
2.8308e-05,399.688,-3
2.8312e-05,440.234,-4
2.8316e-05,460.313,-2.00781
2.832e-05,519.609,-6.00781
2.8324e-05,550,-1.96875
2.8328e-05,580,-3
2.8332e-05,589.922,-1
2.8336e-05,569.766,-2
2.834e-05,529.766,-0.0078125
2.8344e-05,520,0.015625
2.8348e-05,500,-1
2.8352e-05,490,-1.00781
2.8356e-05,439.609,-2.02344
2.836e-05,400.391,-3.99219
2.8364e-05,340,-1.98438
2.8368e-05,310,-3.00781
2.8372e-05,269.531,-3
2.8376e-05,199.531,-3.99219
2.838e-05,150.156,-2.00781
2.8384e-05,150.078,-3.97656
2.8388e-05,120.234,-4
2.8392e-05,79.8438,-4.00781
2.8396e-05,79.9219,-3.00781
2.84e-05,60,-2.99219
2.8404e-05,20,0.015625
2.8408e-05,60.0781,0.0390625
2.8412e-05,9.84375,-2
2.8416e-05,19.9219,0
2.842e-05,0,-1.99219
2.8424e-05,10,-1.98438
2.8428e-05,29.6875,-4
2.8432e-05,80,-4.00781
2.8436e-05,99.9219,-2
2.844e-05,69.7656,-4.02344
2.8444e-05,159.531,-3.99219
2.8448e-05,179.531,-3.99219
2.8452e-05,180.156,-3.99219
2.8456e-05,220.078,-2
2.846e-05,230,-4.00781
2.8464e-05,250.156,-1.00781
2.8468e-05,240,-4
2.8472e-05,280,-3.00781
2.8476e-05,280,-3.00781
2.848e-05,280,-3
2.8484e-05,320,-2
2.8488e-05,319.844,-2.00781
2.8492e-05,320,-2
2.8496e-05,320.078,-4.00781
2.85e-05,349.844,-3.03906
2.8504e-05,359.922,-1.97656
2.8508e-05,360,-4
2.8512e-05,380,-1.03906
2.8516e-05,390,-0.03125
2.852e-05,379.922,-4.02344
2.8524e-05,400,-2.99219
2.8528e-05,369.688,-4.99219
2.8532e-05,339.844,-2.99219
2.8536e-05,329.922,-2
2.854e-05,300.078,-3.97656
2.8544e-05,300.156,-3.01563
2.8548e-05,260.234,-3
2.8552e-05,240,-3.02344
2.8556e-05,260,-0.992188
2.856e-05,210.313,-2.01563
2.8564e-05,170.313,-2.99219
2.8568e-05,120,-2.99219
2.8572e-05,119.922,-5
2.8576e-05,99.8438,-2.99219
2.858e-05,90,-3
2.8584e-05,80,-2.99219
2.8588e-05,90,-4
2.8592e-05,90,-2.01563
2.8596e-05,80.0781,-3.03125
2.86e-05,79.9219,-3.99219
2.8604e-05,100,-1
2.8608e-05,110.078,-0.96875
2.8612e-05,120.078,-5.00781
2.8616e-05,140.156,-3
2.862e-05,159.922,-2.99219
2.8624e-05,149.922,-2.01563
2.8628e-05,180,-2
2.8632e-05,190.156,-3.99219
2.8636e-05,189.844,-3
2.864e-05,219.766,-2.98438
2.8644e-05,239.922,-1.00781
2.8648e-05,229.922,-4.99219
2.8652e-05,230,-1.99219
2.8656e-05,220.156,-2.00781
2.866e-05,269.609,-0.992188
2.8664e-05,320,-2.98438
2.8668e-05,310,-3.01563
2.8672e-05,310,-2
2.8676e-05,339.844,-2.00781
2.868e-05,340.156,-3.03125
2.8684e-05,339.922,-4
2.8688e-05,350,-1
2.8692e-05,350,-3.00781
2.8696e-05,360,-3.01563
2.87e-05,350.078,-0.0234375
2.8704e-05,340,-2
2.8708e-05,340,-5
2.8712e-05,339.844,-1.96094
2.8716e-05,310,-2.01563
2.872e-05,310.078,-3.02344
2.8724e-05,290,-4.00781
2.8728e-05,239.766,-4
2.8732e-05,239.766,-2.99219
2.8736e-05,179.766,-3
2.874e-05,180,-4.00781
2.8744e-05,160,-1.99219
2.8748e-05,159.922,-2
2.8752e-05,150,-1.98438
2.8756e-05,140,-0.0078125
2.876e-05,140.078,-2
2.8764e-05,120.078,-1.01563
2.8768e-05,110,-5.00781
2.8772e-05,129.922,-1.96094
2.8776e-05,109.922,-0.992188
2.878e-05,139.844,-3.99219
2.8784e-05,150.078,-2
2.8788e-05,120,-2
2.8792e-05,180,-2
2.8796e-05,160.078,-2.00781
2.88e-05,149.766,-3
2.8804e-05,210.313,-2.02344
2.8808e-05,209.922,-2
2.8812e-05,190,-3.02344
2.8816e-05,220,-5.02344
2.882e-05,190,-1.99219
2.8824e-05,219.844,-6.00781
2.8828e-05,230.156,-4.01563
2.8832e-05,260,-3
2.8836e-05,260,-2.99219
2.884e-05,259.922,-3.05469
2.8844e-05,270.078,-7.01563
2.8848e-05,300.156,-0.984375
2.8852e-05,310,-3.04688
2.8856e-05,330,-4.00781
2.886e-05,319.922,-1.02344
2.8864e-05,339.922,-3.01563
2.8868e-05,330,-5
2.8872e-05,340,-0.992188
2.8876e-05,340.078,-3.01563
2.888e-05,320,-0.984375
2.8884e-05,340.234,-1.96875
2.8888e-05,330,-3
2.8892e-05,290,-1
2.8896e-05,300,-3.95313
2.89e-05,280.156,-5.02344
2.8904e-05,250,-2
2.8908e-05,250,-2
2.8912e-05,230.234,-2.98438
2.8916e-05,190.234,-0.992188
2.892e-05,170.078,-3.02344
2.8924e-05,160,-4
2.8928e-05,160,-3
2.8932e-05,169.922,-3.00781
2.8936e-05,150.078,-3.04688
2.894e-05,149.922,-1.98438
2.8944e-05,160,-4
2.8948e-05,140,-1.00781
2.8952e-05,149.844,-4.02344
2.8956e-05,180,-2.98438
2.896e-05,150,-3.00781
2.8964e-05,180.234,-3.00781
2.8968e-05,180,-1.98438
2.8972e-05,180,-1.00781
2.8976e-05,190,-3.92188
2.898e-05,189.922,-5.00781
2.8984e-05,210,-2
2.8988e-05,180.156,0.0078125
2.8992e-05,199.844,-5.02344
2.8996e-05,209.922,-2.97656
2.9e-05,219.922,-3.00781
2.9004e-05,230,-2.99219
2.9008e-05,240,-3.99219
2.9012e-05,240,-2
2.9016e-05,249.922,-3.96094
2.902e-05,259.844,-3.01563
2.9024e-05,280,-1
2.9028e-05,300.234,-1.97656
2.9032e-05,279.922,-3
2.9036e-05,329.844,-1.98438
2.904e-05,320.078,-1
2.9044e-05,310.156,-3
2.9048e-05,360,-2.00781
2.9052e-05,319.766,-4
2.9056e-05,300.078,-3.03125
2.906e-05,290.078,-2.00781
2.9064e-05,280,-1
2.9068e-05,280,-4.00781
2.9072e-05,280,-2.99219
2.9076e-05,270.078,-5.03125
2.908e-05,260,-4.99219
2.9084e-05,259.844,-3.00781
2.9088e-05,210,-4.00781
2.9092e-05,210.156,-3
2.9096e-05,210,-2.99219
2.91e-05,210.078,-3
2.9104e-05,189.844,-3
2.9108e-05,180,-4.00781
2.9112e-05,200,-4
2.9116e-05,170,-2.96875
2.912e-05,160,-1.00781
2.9124e-05,170.078,-4
2.9128e-05,189.922,-2
2.9132e-05,180,-3
2.9136e-05,190,-2.01563
2.914e-05,170,-2
2.9144e-05,190,-1.99219
2.9148e-05,190,0
2.9152e-05,190.078,-3.02344
2.9156e-05,160,-4.00781
2.916e-05,190,-5.00781
2.9164e-05,200.078,-5
2.9168e-05,220,-3
2.9172e-05,209.766,-3
2.9176e-05,209.922,-2.00781
2.918e-05,229.844,-3
2.9184e-05,240,-4
2.9188e-05,240,-2.99219
2.9192e-05,240,-2
2.9196e-05,259.766,-2
2.92e-05,290.078,-1.97656
2.9204e-05,289.922,-3.00781
2.9208e-05,270,0.0078125
2.9212e-05,290,-0.984375
2.9216e-05,320,-1.99219
2.922e-05,300,-3
2.9224e-05,310,-5.00781
2.9228e-05,310,-0.992188
2.9232e-05,310,-3.03125
2.9236e-05,310.078,-1.97656
2.924e-05,280,-0.96875
2.9244e-05,300,-4.00781
2.9248e-05,289.922,-3.00781
2.9252e-05,270,-5
2.9256e-05,230,-3.01563
2.926e-05,250,-3
2.9264e-05,250,-1
2.9268e-05,220,-3.04688
2.9272e-05,240,-6
2.9276e-05,230,-1.95313
2.928e-05,199.922,0.0390625
2.9284e-05,200,-4
2.9288e-05,200,-2
2.9292e-05,200,-2.99219
2.9296e-05,190,-2.03125
2.93e-05,190,-1
2.9304e-05,200,-2.99219
2.9308e-05,189.922,-1.97656
2.9312e-05,209.922,-1.01563
2.9316e-05,210,-3.00781
2.932e-05,189.922,-2.01563
2.9324e-05,179.922,-2
2.9328e-05,170.156,-2
2.9332e-05,199.922,-3
2.9336e-05,180.078,-2.98438
2.934e-05,179.922,-5.99219
2.9344e-05,199.844,-6.02344
2.9348e-05,210,-2.96094
2.9352e-05,239.922,1
2.9356e-05,230.078,-2.05469
2.936e-05,220,-5.01563
2.9364e-05,230.078,-2
2.9368e-05,240.078,-2.00781
2.9372e-05,260,-2.98438
2.9376e-05,250,-3.01563
2.938e-05,250,-3
2.9384e-05,269.766,-5
2.9388e-05,300,-3
2.9392e-05,290,-2.98438
2.9396e-05,290,0
2.94e-05,310,-3.98438
2.9404e-05,289.922,-2
2.9408e-05,300.078,-3
2.9412e-05,290.078,-2.97656
2.9416e-05,280.078,-4.01563
2.942e-05,270,-2
2.9424e-05,269.766,-3.97656
2.9428e-05,280.078,-4
2.9432e-05,250.156,-2.96875
2.9436e-05,240,-0.0078125
2.944e-05,240,-5
2.9444e-05,240,-1
2.9448e-05,239.922,-4
2.9452e-05,220.156,-2.05469
2.9456e-05,199.922,-2.99219
2.946e-05,210,-2.01563
2.9464e-05,200,-1
2.9468e-05,209.844,-2.03125
2.9472e-05,220,-4
2.9476e-05,210.078,-3
2.948e-05,200,-5
2.9484e-05,220,-1.99219
2.9488e-05,199.922,-1.99219
2.9492e-05,200,-3.98438
2.9496e-05,190,-3
2.95e-05,180,-0.992188
2.9504e-05,190.078,-1.02344
2.9508e-05,210,-3.02344
2.9512e-05,220,-2.97656
2.9516e-05,200,-2.00781
2.952e-05,200.156,-4
2.9524e-05,240.078,-2.96875
2.9528e-05,229.922,0
2.9532e-05,230,-2.96094
2.9536e-05,240,-1.98438
2.954e-05,240.078,0.992188
2.9544e-05,260,-3.02344
2.9548e-05,259.922,-3
2.9552e-05,280,-5.03906
2.9556e-05,260,-5.97656
2.956e-05,280.078,-1.99219
2.9564e-05,279.844,-3.03125
2.9568e-05,280.078,-4
2.9572e-05,290,-3.00781
2.9576e-05,269.922,-3
2.958e-05,300,-1
2.9584e-05,270,-3.02344
2.9588e-05,280,-3.99219
2.9592e-05,260,-2.99219
2.9596e-05,270.234,-3.00781
2.96e-05,279.922,-2
2.9604e-05,260,-2.00781
2.9608e-05,279.844,-3
2.9612e-05,220.078,-3.01563
2.9616e-05,250,-3.00781
2.962e-05,220,-5
2.9624e-05,250,-3.97656
2.9628e-05,249.922,-1.96875
2.9632e-05,260.078,-1.04688
2.9636e-05,229.688,-5
2.964e-05,220,-1.99219
2.9644e-05,240.156,-3.01563
2.9648e-05,230,-3
2.9652e-05,210.078,-3.97656
2.9656e-05,209.922,-5
2.966e-05,220,-3
2.9664e-05,190,-4
2.9668e-05,199.922,-1.98438
2.9672e-05,210,-3.03125
2.9676e-05,170,-4
2.968e-05,210,-2.99219
2.9684e-05,199.766,-2.01563
2.9688e-05,199.922,-3.98438
2.9692e-05,210,-3.01563
2.9696e-05,200,-2
2.97e-05,210,-2.00781
2.9704e-05,190,-0.0078125
2.9708e-05,209.844,-3.03125
2.9712e-05,219.766,-3.99219
2.9716e-05,260,-3.00781
2.972e-05,239.922,-3
2.9724e-05,250.078,-2
2.9728e-05,270,-2.99219
2.9732e-05,250,-2.98438
2.9736e-05,259.922,-5
2.974e-05,259.844,-3.03906
2.9744e-05,299.922,-1.02344
2.9748e-05,270.156,-4.00781
2.9752e-05,260,-0.976563
2.9756e-05,300.156,-1
2.976e-05,289.922,-2.01563
2.9764e-05,289.922,-4.00781
2.9768e-05,270.078,-3.00781
2.9772e-05,260,-4
2.9776e-05,260,-3
2.978e-05,239.922,-1
2.9784e-05,269.844,-3.02344
2.9788e-05,270,-2.98438
2.9792e-05,260.078,-0.984375
2.9796e-05,249.922,-0.976563
2.98e-05,239.922,-4
2.9804e-05,239.922,-2
2.9808e-05,230,-2.96875
2.9812e-05,239.922,-3
2.9816e-05,240,-2.99219
2.982e-05,230,-1.02344
2.9824e-05,220.078,-1.01563
2.9828e-05,200,-2
2.9832e-05,209.922,-2
2.9836e-05,220.078,-3
2.984e-05,239.844,-3
2.9844e-05,189.844,-3
2.9848e-05,199.922,-2.96875
2.9852e-05,209.922,-3.01563
2.9856e-05,220,0
2.986e-05,200,-5.00781
2.9864e-05,219.844,-0.984375
2.9868e-05,239.922,-4.03906
2.9872e-05,230,-2.99219
2.9876e-05,229.922,-2.00781
2.988e-05,219.922,-2.01563
2.9884e-05,230.313,-4
2.9888e-05,250.078,-3.99219
2.9892e-05,210,-4
2.9896e-05,240.078,-3
2.99e-05,240.078,-4
2.9904e-05,269.922,-2.98438
2.9908e-05,260,-2.00781
2.9912e-05,280,-1.99219
2.9916e-05,269.922,0
2.992e-05,270,-2.01563
2.9924e-05,270,-3
2.9928e-05,270,-3.00781
2.9932e-05,270,-3
2.9936e-05,280,-4
2.994e-05,280,-2.00781
2.9944e-05,280,-4.00781
2.9948e-05,280,-1.98438
2.9952e-05,260,-3.00781
2.9956e-05,249.922,-3
2.996e-05,240,-4
2.9964e-05,250.156,-3.01563
2.9968e-05,260,-2.98438
2.9972e-05,250.156,-4
