0.00023352,34.3313
0.00023356,34.1187
0.0002336,33.3531
0.00023364,33.2781
0.00023368,32.6063
0.00023372,32.3594
0.00023376,31.9219
0.0002338,31.7563
0.00023384,31.1969
0.00023388,30.3719
0.00023392,30.1688
0.00023396,29.65
0.000234,29.2875
0.00023404,28.5469
0.00023408,28.3969
0.00023412,27.3625
0.00023416,27.5313
0.0002342,26.4719
0.00023424,26.2875
0.00023428,25.7688
0.00023432,25.1188
0.00023436,24.4
0.0002344,23.9281
0.00023444,23.1625
0.00023448,22.8125
0.00023452,22.2156
0.00023456,21.8031
0.0002346,21
0.00023464,20.5656
0.00023468,19.4656
0.00023472,19.05
0.00023476,18.6531
0.0002348,18.2063
0.00023484,17.275
0.00023488,16.6469
0.00023492,15.9
0.00023496,15.4594
0.000235,14.4469
0.00023504,13.9031
0.00023508,13.1
0.00023512,12.2531
0.00023516,11.9375
0.0002352,11.3281
0.00023524,10.7656
0.00023528,9.93125
0.00023532,9.23438
0.00023536,8.81563
0.0002354,7.56875
0.00023544,7.53438
0.00023548,6.45
0.00023552,6.19688
0.00023556,5.28125
0.0002356,4.59063
0.00023564,4.05313
0.00023568,2.99375
0.00023572,2.49375
0.00023576,1.8875
0.0002358,1.44063
0.00023584,0.396875
0.00023588,-0.35
0.00023592,-0.95625
0.00023596,-1.27188
0.000236,-2.15938
0.00023604,-2.51875
0.00023608,-2.97813
0.00023612,-3.68438
0.00023616,-4.48125
0.0002362,-5.74375
0.00023624,-6.64375
0.00023628,-7.03438
0.00023632,-7.74063
0.00023636,-8.75
0.0002364,-8.69688
0.00023644,-10.0563
0.00023648,-11.1906
0.00023652,-12.1938
0.00023656,-13.0406
0.0002366,-13.6344
0.00023664,-14.1344
0.00023668,-14.7688
0.00023672,-15.9563
0.00023676,-16.7531
0.0002368,-17.4156
0.00023684,-18.0406
0.00023688,-18.5156
0.00023692,-19.1531
0.00023696,-19.8563
0.000237,-20.825
0.00023704,-21.8125
0.00023708,-22.4938
0.00023712,-22.9563
0.00023716,-23.5156
0.0002372,-24.0469
0.00023724,-24.7906
0.00023728,-25.375
0.00023732,-26.4563
0.00023736,-26.9469
0.0002374,-27.3281
0.00023744,-27.775
0.00023748,-28.1563
0.00023752,-28.8938
0.00023756,-29.5063
0.0002376,-29.9875
0.00023764,-30.7656
0.00023768,-30.7969
0.00023772,-31.4469
0.00023776,-31.7906
0.0002378,-32.2594
0.00023784,-32.5688
0.00023788,-32.9875
0.00023792,-34.0031
0.00023796,-34.1812
0.000238,-34.2094
0.00023804,-34.9688
0.00023808,-34.7469
0.00023812,-35.4312
0.00023816,-35.775
0.0002382,-35.95
0.00023824,-36.325
0.00023828,-36.2969
0.00023832,-37.3687
0.00023836,-37.0781
0.0002384,-37.4281
0.00023844,-37.0531
0.00023848,-37.8406
0.00023852,-37.7906
0.00023856,-38.2219
0.0002386,-38.3125
0.00023864,-38.3875
0.00023868,-38.4438
0.00023872,-38.2844
0.00023876,-38.1812
0.0002388,-38.6969
0.00023884,-38.4281
0.00023888,-38.7719
0.00023892,-38.6031
0.00023896,-39.1406
0.000239,-38.5563
0.00023904,-38.7344
0.00023908,-38.8844
0.00023912,-38.4531
0.00023916,-38.5656
0.0002392,-38.2906
0.00023924,-38.1563
0.00023928,-38.5906
0.00023932,-38.0469
0.00023936,-37.9625
0.0002394,-37.9
0.00023944,-38
0.00023948,-37.7375
0.00023952,-37.3313
0.00023956,-37.1375
0.0002396,-36.8531
0.00023964,-36.2531
0.00023968,-36.4594
0.00023972,-36.2406
0.00023976,-35.9937
0.0002398,-35.6031
0.00023984,-35.4781
0.00023988,-34.8687
0.00023992,-34.4375
0.00023996,-34.1344
0.00024,-33.8313
0.00024004,-33.8938
0.00024008,-33.1469
0.00024012,-32.9625
0.00024016,-32.5719
0.0002402,-31.6781
0.00024024,-31.6156
0.00024028,-31.0031
0.00024032,-30.5531
0.00024036,-29.9281
0.0002404,-29.5031
0.00024044,-29.0781
0.00024048,-28.6906
0.00024052,-28.3844
0.00024056,-27.6219
0.0002406,-27.1156
0.00024064,-26.6563
0.00024068,-26.2781
0.00024072,-25.6813
0.00024076,-24.5844
0.0002408,-24.5563
0.00024084,-23.7094
0.00024088,-22.9531
0.00024092,-22.9
0.00024096,-22.5094
0.000241,-21.5688
0.00024104,-20.5844
0.00024108,-20.1313
0.00024112,-19.4031
0.00024116,-19.1781
0.0002412,-18.1531
0.00024124,-17.4375
0.00024128,-16.9781
0.00024132,-16.5313
0.00024136,-15.8344
0.0002414,-15.1469
0.00024144,-14.3375
0.00024148,-13.675
0.00024152,-12.9281
0.00024156,-12.1438
0.0002416,-11.3406
0.00024164,-11.2156
0.00024168,-10.2844
0.00024172,-9.4625
0.00024176,-8.91563
0.0002418,-8.07813
0.00024184,-7.56563
0.00024188,-6.8875
0.00024192,-6.075
0.00024196,-5.63125
0.000242,-4.68125
0.00024204,-3.97813
0.00024208,-3.64688
0.00024212,-3.00938
0.00024216,-2.11563
0.0002422,-1.24688
0.00024224,-0.384375
0.00024228,0.2625
0.00024232,0.9875
0.00024236,1.22188
0.0002424,2.36563
0.00024244,2.59063
0.00024248,3.04375
0.00024252,4.13125
0.00024256,4.66563
0.0002426,4.95938
0.00024264,6.25625
0.00024268,6.84375
0.00024272,7.8625
0.00024276,8.78125
0.0002428,8.80312
0.00024284,9.51875
0.00024288,10.5656
0.00024292,11.2563
0.00024296,12.7531
0.000243,13.2438
0.00024304,14.3063
0.00024308,14.9719
0.00024312,15.6781
0.00024316,16.4688
0.0002432,17.375
0.00024324,18.2
0.00024328,18.775
0.00024332,19.3156
0.00024336,20.2719
0.0002434,20.7906
0.00024344,21.775
0.00024348,22.3031
0.00024352,23.0469
0.00024356,23.5781
0.0002436,24.2531
0.00024364,25.0125
0.00024368,25.2531
0.00024372,26.4188
0.00024376,26.7688
0.0002438,27.3063
0.00024384,28.3906
0.00024388,28.5656
0.00024392,28.9375
0.00024396,29.5469
0.000244,29.8875
0.00024404,31.0906
0.00024408,30.9313
0.00024412,31.6656
0.00024416,32.1187
0.0002442,32.3594
0.00024424,33.0938
0.00024428,33.1875
0.00024432,34.0781
0.00024436,34.5531
0.0002444,34.4875
0.00024444,34.7063
0.00024448,35.2375
0.00024452,35.8687
0.00024456,36.65
0.0002446,36.325
0.00024464,36.8469
0.00024468,36.7406
0.00024472,37.4438
0.00024476,37.65
0.0002448,37.6625
0.00024484,37.5562
0.00024488,38.0031
0.00024492,38.5594
0.00024496,38.5281
0.000245,38.8219
0.00024504,38.5094
0.00024508,38.5844
0.00024512,39.3281
0.00024516,39.275
0.0002452,39.4563
0.00024524,39.4156
0.00024528,39.4625
0.00024532,39.4781
0.00024536,39.7031
0.0002454,39.5156
0.00024544,39.9563
0.00024548,39.4313
0.00024552,39.1531
0.00024556,39.2313
0.0002456,39.5313
0.00024564,39.4
0.00024568,39.4469
0.00024572,39.4844
0.00024576,38.9781
0.0002458,38.6969
0.00024584,38.6031
0.00024588,38.1281
0.00024592,38.3719
0.00024596,38.2344
0.000246,38.1469
0.00024604,37.5094
0.00024608,37.7531
0.00024612,37.7656
0.00024616,36.7344
0.0002462,36.7781
0.00024624,36.1219
0.00024628,35.9188
0.00024632,35.7313
0.00024636,35.4438
0.0002464,35.0188
0.00024644,34.7594
0.00024648,34.3156
0.00024652,34.3719
0.00024656,33.3719
0.0002466,33.1344
0.00024664,32.7875
0.00024668,32.6719
0.00024672,32.05
0.00024676,31.8
0.0002468,30.9125
0.00024684,30.7625
0.00024688,30.3031
0.00024692,29.3375
0.00024696,29.175
0.000247,28.8
0.00024704,28.1656
0.00024708,27.4656
0.00024712,26.9656
0.00024716,26.3906
0.0002472,25.9969
0.00024724,25.425
0.00024728,25.2563
0.00024732,24.0906
0.00024736,23.4719
0.0002474,23.1219
0.00024744,22.7781
0.00024748,21.7313
0.00024752,21.475
0.00024756,20.5563
0.0002476,20.3156
0.00024764,19.4563
0.00024768,18.7719
0.00024772,18.1
0.00024776,17.4406
0.0002478,16.4656
0.00024784,16.1156
0.00024788,15.55
0.00024792,14.9344
0.00024796,13.9844
0.000248,13.4469
0.00024804,12.5813
0.00024808,12.1688
0.00024812,11.5875
0.00024816,11.1594
0.0002482,10.35
0.00024824,9.2875
0.00024828,8.72813
0.00024832,7.92813
0.00024836,7.3625
0.0002484,6.86875
0.00024844,5.79063
0.00024848,5.4375
0.00024852,4.58438
0.00024856,4.1375
0.0002486,3.97813
0.00024864,2.73125
0.00024868,2.25937
0.00024872,1.375
0.00024876,0.475
0.0002488,0.059375
0.00024884,-0.615625
0.00024888,-1.44375
0.00024892,-1.75313
0.00024896,-2.65938
0.000249,-3.05313
0.00024904,-4.10313
0.00024908,-4.66563
0.00024912,-5.47188
0.00024916,-6.00313
0.0002492,-7.0875
0.00024924,-7.92188
0.00024928,-8.7375
0.00024932,-9.45313
0.00024936,-10.6531
0.0002494,-11.2719
0.00024944,-12.4406
0.00024948,-12.95
0.00024952,-13.65
0.00024956,-14.0938
0.0002496,-15.0125
0.00024964,-15.875
0.00024968,-16.7937
0.00024972,-17.4688
0.00024976,-18.4719
0.0002498,-18.8531
0.00024984,-18.8469
0.00024988,-20.2375
0.00024992,-21.2531
0.00024996,-21.7438
0.00025,-22.0375
0.00025004,-23.05
0.00025008,-23.4031
0.00025012,-24.1469
0.00025016,-24.525
0.0002502,-25.2188
0.00025024,-26.1344
0.00025028,-26.5438
0.00025032,-26.9781
0.00025036,-27.5938
0.0002504,-28.375
0.00025044,-28.9
0.00025048,-29.4875
0.00025052,-29.7281
0.00025056,-30.75
0.0002506,-30.7375
0.00025064,-31.0656
0.00025068,-31.4844
0.00025072,-31.9594
0.00025076,-32.425
0.0002508,-33.2094
0.00025084,-33.2563
0.00025088,-33.65
0.00025092,-33.7844
0.00025096,-34.5531
0.000251,-34.6219
0.00025104,-35.2188
0.00025108,-35.3719
0.00025112,-36.0625
0.00025116,-36.0438
0.0002512,-36.4656
0.00025124,-36.4094
0.00025128,-36.8469
0.00025132,-37.3969
0.00025136,-37.3281
0.0002514,-37.1406
0.00025144,-37.4312
0.00025148,-38.0063
0.00025152,-37.4813
0.00025156,-38.1906
0.0002516,-38.0906
0.00025164,-38.35
0.00025168,-38.2719
0.00025172,-38.3
0.00025176,-38.4156
0.0002518,-38.3156
0.00025184,-38.4656
0.00025188,-38.5406
0.00025192,-38.4281
0.00025196,-38.3844
0.000252,-38.4438
0.00025204,-38.0594
0.00025208,-38.4688
0.00025212,-37.9344
0.00025216,-38.0281
0.0002522,-38.2625
0.00025224,-37.7875
0.00025228,-37.75
0.00025232,-37.3625
0.00025236,-37.0656
0.0002524,-36.9688
0.00025244,-37.0219
0.00025248,-36.6812
0.00025252,-36.6969
0.00025256,-36.0469
0.0002526,-35.8781
0.00025264,-35.7344
0.00025268,-35.6344
0.00025272,-35.2844
0.00025276,-34.9375
0.0002528,-34.3375
0.00025284,-33.9344
0.00025288,-33.8281
0.00025292,-33.5156
0.00025296,-33.6187
0.000253,-32.6344
0.00025304,-32.0469
0.00025308,-32.0719
0.00025312,-31.625
0.00025316,-31.1469
0.0002532,-30.6594
0.00025324,-30.2281
0.00025328,-30.1844
0.00025332,-28.9906
0.00025336,-28.9438
0.0002534,-28.1031
0.00025344,-27.7844
0.00025348,-27.2375
0.00025352,-26.6844
0.00025356,-26.5375
0.0002536,-25.7969
0.00025364,-25.2438
0.00025368,-24.3969
0.00025372,-23.625
0.00025376,-23.6031
0.0002538,-22.4281
0.00025384,-22.0406
0.00025388,-21.6781
0.00025392,-20.95
0.00025396,-21.0719
0.000254,-20.2531
0.00025404,-19.5469
0.00025408,-19.1594
0.00025412,-17.9031
0.00025416,-17.5656
0.0002542,-16.7469
0.00025424,-16.1031
0.00025428,-15.1063
0.00025432,-14.5469
0.00025436,-14.15
0.0002544,-13.45
0.00025444,-13.1188
0.00025448,-12.3656
0.00025452,-11.4656
0.00025456,-10.6375
0.0002546,-10.0281
0.00025464,-9.62813
0.00025468,-8.76875
0.00025472,-8.12188
0.00025476,-7.70313
0.0002548,-6.73125
0.00025484,-6.1625
0.00025488,-5.175
0.00025492,-5.0875
0.00025496,-4.17188
0.000255,-3.15313
0.00025504,-2.875
0.00025508,-1.9125
0.00025512,-1.225
0.00025516,-0.425
0.0002552,-0.2375
0.00025524,0.265625
0.00025528,0.903125
0.00025532,1.75625
0.00025536,2.07187
0.0002554,3.13125
0.00025544,3.76875
0.00025548,4.25938
0.00025552,5.24063
0.00025556,5.79375
0.0002556,6.5875
0.00025564,7.76563
0.00025568,8.01875
0.00025572,8.53438
0.00025576,9.61563
0.0002558,10.2406
0.00025584,11.4219
0.00025588,11.9469
0.00025592,12.9719
0.00025596,13.5875
0.000256,13.9
0.00025604,15.1156
0.00025608,16.225
0.00025612,16.9531
0.00025616,17.7031
0.0002562,18.3688
0.00025624,19.225
0.00025628,19.5063
0.00025632,20.2438
0.00025636,20.9469
0.0002564,21.3938
0.00025644,22.8938
0.00025648,23.1563
0.00025652,23.6094
0.00025656,24.1938
0.0002566,24.7719
0.00025664,25.3438
0.00025668,26.3969
0.00025672,27.0125
0.00025676,27.7125
0.0002568,27.475
0.00025684,28.1375
0.00025688,28.4188
0.00025692,29.2344
0.00025696,30.1031
0.000257,30.5313
0.00025704,31.2688
0.00025708,31.1875
0.00025712,31.7281
0.00025716,32.3687
0.0002572,32.725
0.00025724,33.1125
0.00025728,33.3719
0.00025732,33.9156
0.00025736,34.3625
0.0002574,34.6938
0.00025744,35.1719
0.00025748,35.2031
0.00025752,35.6969
0.00025756,35.725
0.0002576,36.0281
0.00025764,36.5406
0.00025768,36.7719
0.00025772,36.8687
0.00025776,37.1625
0.0002578,37.5094
0.00025784,37.7156
0.00025788,37.5281
0.00025792,37.6406
0.00025796,37.7688
0.000258,38.5344
0.00025804,38.1187
0.00025808,38.6219
0.00025812,38.4625
0.00025816,38.9
0.0002582,38.4156
0.00025824,38.7094
0.00025828,38.6719
0.00025832,38.9594
0.00025836,38.4625
0.0002584,39.1031
0.00025844,38.4875
0.00025848,38.3719
0.00025852,38.75
0.00025856,38.4906
0.0002586,38.6438
0.00025864,38.4719
0.00025868,38.2125
0.00025872,38.1094
0.00025876,37.6594
0.0002588,37.9312
0.00025884,37.5531
0.00025888,37.7219
0.00025892,37.2844
0.00025896,37.4844
0.000259,36.7469
0.00025904,36.65
0.00025908,36.35
0.00025912,35.8844
0.00025916,35.7625
0.0002592,35.2844
0.00025924,35.1125
0.00025928,34.8563
0.00025932,34.5813
0.00025936,34.3219
0.0002594,33.8219
0.00025944,33.2656
0.00025948,33.4281
0.00025952,32.5656
0.00025956,32.1938
0.0002596,31.9344
0.00025964,31.3406
0.00025968,31.0531
0.00025972,30.8219
0.00025976,30.1281
0.0002598,29.9063
0.00025984,29.2281
0.00025988,28.7781
0.00025992,27.8563
0.00025996,28.0344
0.00026,27.0688
0.00026004,27.0531
0.00026008,25.9813
0.00026012,25.5063
0.00026016,25.0438
0.0002602,24.7125
0.00026024,24.2688
0.00026028,23.625
0.00026032,22.7938
0.00026036,22.55
0.0002604,21.4531
0.00026044,20.9531
0.00026048,20.425
0.00026052,20.2031
0.00026056,19.1406
0.0002606,18.7906
0.00026064,18.1062
0.00026068,17.375
0.00026072,16.8781
0.00026076,16.375
0.0002608,15.6313
0.00026084,15.0813
0.00026088,14.0406
0.00026092,13.7781
0.00026096,13.4063
0.000261,12.8219
0.00026104,11.6813
0.00026108,11.4
0.00026112,10.0375
0.00026116,9.5875
0.0002612,8.71563
0.00026124,8.23125
0.00026128,7.71875
0.00026132,7.34688
0.00026136,6.57813
0.0002614,5.44375
0.00026144,4.83438
0.00026148,4.16875
0.00026152,4.275
0.00026156,3.00625
0.0002616,2.39063
0.00026164,1.9125
0.00026168,1.10938
0.00026172,0.49375
0.00026176,-0.128125
0.0002618,-0.953125
0.00026184,-1.00938
0.00026188,-2.1125
0.00026192,-2.53125
0.00026196,-3.28125
0.000262,-3.7625
0.00026204,-4.4125
0.00026208,-5.70938
0.00026212,-5.75625
0.00026216,-7
0.0002622,-7.6625
0.00026224,-7.9375
0.00026228,-8.9625
0.00026232,-9.78438
0.00026236,-11.2313
0.0002624,-11.8031
0.00026244,-12.6406
0.00026248,-13.2219
0.00026252,-13.55
0.00026256,-14.4313
0.0002626,-15.2688
0.00026264,-15.9625
0.00026268,-17.0844
0.00026272,-17.6469
0.00026276,-18.1094
0.0002628,-18.3344
0.00026284,-19.2531
0.00026288,-20.4344
0.00026292,-21.2
0.00026296,-21.7375
0.000263,-22.4313
0.00026304,-22.7969
0.00026308,-23.2781
0.00026312,-24.0656
0.00026316,-24.6625
0.0002632,-25.5
0.00026324,-26.1563
0.00026328,-26.3844
0.00026332,-26.9906
0.00026336,-27.1906
0.0002634,-27.8438
0.00026344,-28.1688
0.00026348,-29.3969
0.00026352,-29.8313
0.00026356,-29.975
0.0002636,-29.9563
0.00026364,-30.7469
0.00026368,-31.3125
0.00026372,-31.8031
0.00026376,-32.125
0.0002638,-32.6031
0.00026384,-32.7906
0.00026388,-33.1469
0.00026392,-33.35
0.00026396,-33.7719
0.000264,-34.2219
0.00026404,-34.6563
0.00026408,-34.25
0.00026412,-34.9688
0.00026416,-34.9469
0.0002642,-35.3938
0.00026424,-35.45
0.00026428,-36.0719
0.00026432,-36.4594
0.00026436,-36.7313
0.0002644,-36.4094
0.00026444,-36.8031
0.00026448,-36.5469
0.00026452,-37.1031
0.00026456,-37.3406
0.0002646,-37.3813
0.00026464,-37.15
0.00026468,-37.3094
0.00026472,-37.3125
0.00026476,-36.8313
0.0002648,-37.5438
0.00026484,-37.3062
0.00026488,-37.5594
0.00026492,-37.6844
0.00026496,-37.2375
0.000265,-37.5969
0.00026504,-37.4219
0.00026508,-37.4094
0.00026512,-37.0375
0.00026516,-37.1531
0.0002652,-36.9688
0.00026524,-36.6469
0.00026528,-36.6563
0.00026532,-36.4906
0.00026536,-36.1625
0.0002654,-36.4188
0.00026544,-35.6844
0.00026548,-35.5781
0.00026552,-35.3563
0.00026556,-34.9969
0.0002656,-35.1313
0.00026564,-34.7
0.00026568,-34.1406
0.00026572,-34.3438
0.00026576,-33.8375
0.0002658,-33.575
0.00026584,-33.1625
0.00026588,-32.7188
0.00026592,-32.025
0.00026596,-32.4344
0.000266,-31.9406
0.00026604,-31.3156
0.00026608,-30.9625
0.00026612,-30.5469
0.00026616,-29.8563
0.0002662,-29.8688
0.00026624,-29.1781
0.00026628,-28.6063
0.00026632,-28.1844
0.00026636,-28.1031
0.0002664,-27.2281
0.00026644,-26.8563
0.00026648,-26.6594
0.00026652,-25.875
0.00026656,-25.3594
0.0002666,-24.8688
0.00026664,-24.3781
0.00026668,-23.9438
0.00026672,-22.9563
0.00026676,-22.9281
0.0002668,-22
0.00026684,-21.5125
0.00026688,-20.8469
0.00026692,-20.4281
0.00026696,-19.8438
0.000267,-19.025
0.00026704,-18.4156
0.00026708,-18.15
0.00026712,-17.8
0.00026716,-16.8375
0.0002672,-15.775
0.00026724,-15.6031
0.00026728,-14.3844
0.00026732,-14.1781
0.00026736,-13.6125
0.0002674,-12.9031
0.00026744,-12.35
0.00026748,-11.6375
0.00026752,-10.8469
0.00026756,-10.575
0.0002676,-9.78438
0.00026764,-9.10625
0.00026768,-8.1625
0.00026772,-7.54688
0.00026776,-7.13125
0.0002678,-6.94375
0.00026784,-6.12813
0.00026788,-4.94375
0.00026792,-4.43438
0.00026796,-3.53125
0.000268,-3.56563
0.00026804,-2.5375
0.00026808,-2.29375
0.00026812,-1.57813
0.00026816,-0.934375
0.0002682,-0.071875
0.00026824,0.171875
0.00026828,1.14063
0.00026832,1.89375
0.00026836,2.71875
0.0002684,2.6125
0.00026844,3.875
0.00026848,4.1875
0.00026852,5.05
0.00026856,5.77188
0.0002686,6.74063
0.00026864,7.76563
0.00026868,7.70938
0.00026872,8.73438
0.00026876,9.03125
0.0002688,9.7875
0.00026884,11.2344
0.00026888,12.1156
0.00026892,12.8344
0.00026896,13.3281
0.000269,13.9938
0.00026904,14.5469
0.00026908,15.2
0.00026912,16.3531
0.00026916,16.8219
0.0002692,17.7531
0.00026924,18.5875
0.00026928,18.8531
0.00026932,19.4156
0.00026936,20.0469
0.0002694,20.6219
0.00026944,21.8469
0.00026948,22.2188
0.00026952,23.05
0.00026956,23.3625
0.0002696,24.025
0.00026964,24.5906
0.00026968,25.6969
0.00026972,26.1375
0.00026976,26.9594
0.0002698,26.7844
0.00026984,27.1781
0.00026988,27.9094
0.00026992,28.5844
0.00026996,29.2219
0.00027,30.0688
0.00027004,30.1906
0.00027008,30.3906
0.00027012,31.0656
0.00027016,31.2344
0.0002702,31.2406
0.00027024,32.6906
0.00027028,32.625
0.00027032,32.7188
0.00027036,33.4969
0.0002704,33.4719
0.00027044,33.925
0.00027048,34.2719
0.00027052,34.7594
0.00027056,35.0531
0.0002706,35.2406
0.00027064,35.2688
0.00027068,35.6125
0.00027072,36.3531
0.00027076,36.1375
0.0002708,36.3563
0.00027084,36.7531
0.00027088,36.6094
0.00027092,37.2656
0.00027096,36.975
0.000271,37.2938
0.00027104,37.5469
0.00027108,37.625
0.00027112,37.3719
0.00027116,37.3188
0.0002712,37.3969
0.00027124,37.4563
0.00027128,37.65
0.00027132,37.7031
0.00027136,38.1938
0.0002714,38.3656
0.00027144,37.8531
0.00027148,38.0125
0.00027152,37.8719
0.00027156,37.7125
0.0002716,37.5438
0.00027164,37.5438
0.00027168,37.375
0.00027172,37.2375
0.00027176,37.0188
0.0002718,37.0313
0.00027184,36.8188
0.00027188,36.8313
0.00027192,36.7781
0.00027196,36.5688
0.000272,36.2531
0.00027204,36.0219
0.00027208,36.0906
0.00027212,35.6938
0.00027216,35.2875
0.0002722,34.8844
0.00027224,34.8844
0.00027228,34.3125
0.00027232,34.4813
0.00027236,33.5063
0.0002724,33.1406
0.00027244,33.1844
0.00027248,32.8094
0.00027252,32.725
0.00027256,32.1094
0.0002726,31.4813
0.00027264,31.1375
0.00027268,30.8281
0.00027272,30.6219
0.00027276,29.9625
0.0002728,29.5406
0.00027284,29.0469
0.00027288,28.4563
0.00027292,28.5563
0.00027296,27.3281
0.000273,27.125
0.00027304,26.5656
0.00027308,25.9625
0.00027312,25.8656
0.00027316,24.8594
0.0002732,24.6031
0.00027324,24.275
0.00027328,23.5906
0.00027332,23.125
0.00027336,22.2813
0.0002734,21.7531
0.00027344,21.575
0.00027348,20.8969
0.00027352,19.9344
0.00027356,19.025
0.0002736,18.8938
0.00027364,18.425
0.00027368,17.7625
0.00027372,17.0563
0.00027376,16.5563
0.0002738,16.15
0.00027384,15.4969
0.00027388,14.7188
0.00027392,14.1813
0.00027396,13.8188
0.000274,12.7656
0.00027404,11.8375
0.00027408,11.8625
0.00027412,10.7125
0.00027416,10.0719
0.0002742,9.54375
0.00027424,9.2375
0.00027428,8.23438
0.00027432,8.03125
0.00027436,7.10313
0.0002744,6.35313
0.00027444,5.86875
0.00027448,5.2
0.00027452,4.71875
0.00027456,3.75938
0.0002746,3.54063
0.00027464,2.59375
0.00027468,2.16562
0.00027472,1.35313
0.00027476,0.49375
0.0002748,0
0.00027484,-0.4625
0.00027488,-1.2625
0.00027492,-1.62188
0.00027496,-2.45938
0.000275,-3.1375
0.00027504,-3.54063
0.00027508,-4.53125
0.00027512,-5.39375
0.00027516,-5.90938
0.0002752,-6.525
0.00027524,-7.35
0.00027528,-7.80625
0.00027532,-8.63438
0.00027536,-9.69063
0.0002754,-10.8281
0.00027544,-11.5875
0.00027548,-12.1344
0.00027552,-12.8688
0.00027556,-12.825
0.0002756,-14.3438
0.00027564,-14.6656
0.00027568,-16.0156
0.00027572,-16.775
0.00027576,-17.475
0.0002758,-17.4938
0.00027584,-18.4063
0.00027588,-18.7969
0.00027592,-19.7219
0.00027596,-20.5594
0.000276,-21.0531
0.00027604,-21.7531
0.00027608,-22.2875
0.00027612,-23.1219
0.00027616,-23.4813
0.0002762,-24.3531
0.00027624,-24.8406
0.00027628,-25.3656
0.00027632,-26.0219
0.00027636,-26.2031
0.0002764,-26.6063
0.00027644,-27
0.00027648,-27.9969
0.00027652,-28.6156
0.00027656,-29.0813
0.0002766,-29.0625
0.00027664,-29.8563
0.00027668,-29.9063
0.00027672,-30.6594
0.00027676,-31.1781
0.0002768,-31.6875
0.00027684,-32.5094
0.00027688,-31.775
0.00027692,-32.7875
0.00027696,-32.8563
0.000277,-33.4563
0.00027704,-33.3
0.00027708,-34.0688
0.00027712,-34.3219
0.00027716,-34.7313
0.0002772,-34.7281
0.00027724,-34.9625
0.00027728,-35.275
0.00027732,-35.9156
0.00027736,-35.9844
0.0002774,-35.7156
0.00027744,-36.1781
0.00027748,-35.9719
0.00027752,-36.6406
0.00027756,-36.6781
0.0002776,-36.5938
0.00027764,-36.9094
0.00027768,-36.8375
0.00027772,-37.2563
0.00027776,-37.2063
0.0002778,-37.1313
0.00027784,-37.2969
0.00027788,-37.1281
0.00027792,-37.3656
0.00027796,-37.3906
0.000278,-37.3906
0.00027804,-36.8281
0.00027808,-37.0906
0.00027812,-37.0969
0.00027816,-36.8687
0.0002782,-37.2531
0.00027824,-36.6906
0.00027828,-36.8375
0.00027832,-36.675
0.00027836,-36.1219
0.0002784,-36.3844
0.00027844,-35.9625
0.00027848,-35.7469
0.00027852,-35.5813
0.00027856,-35.4469
0.0002786,-35.6594
0.00027864,-35.1406
0.00027868,-34.775
0.00027872,-34.3156
0.00027876,-33.7219
0.0002788,-33.5438
0.00027884,-33.475
0.00027888,-33.4906
0.00027892,-32.9563
0.00027896,-32.4531
0.000279,-32.2938
0.00027904,-31.625
0.00027908,-31.3844
0.00027912,-30.9844
0.00027916,-30.7938
0.0002792,-30.2844
0.00027924,-29.8844
0.00027928,-29.3844
0.00027932,-28.9094
0.00027936,-28.6219
0.0002794,-28.0938
0.00027944,-27.525
0.00027948,-27.1406
0.00027952,-26.4594
0.00027956,-25.9469
0.0002796,-25.7
0.00027964,-25.0188
0.00027968,-24.7063
0.00027972,-23.9281
0.00027976,-23.2719
0.0002798,-22.8438
0.00027984,-22.0531
0.00027988,-21.6625
0.00027992,-20.9656
0.00027996,-20.6625
0.00028,-20
0.00028004,-19.6156
0.00028008,-19.2094
0.00028012,-18.0594
0.00028016,-17.3969
0.0002802,-17.3531
0.00028024,-16.1969
0.00028028,-16.0875
0.00028032,-15.0594
0.00028036,-14.7688
0.0002804,-13.9625
0.00028044,-13.7656
0.00028048,-12.575
0.00028052,-11.9219
0.00028056,-11.5813
0.0002806,-11.1938
0.00028064,-10.0781
0.00028068,-9.48438
0.00028072,-8.59063
0.00028076,-8.67812
0.0002808,-7.43125
0.00028084,-6.825
0.00028088,-6.27188
0.00028092,-5.39375
0.00028096,-5.53438
0.000281,-4.26875
0.00028104,-3.71563
0.00028108,-3.09688
0.00028112,-2.58438
0.00028116,-1.81563
0.0002812,-1.2125
0.00028124,-0.24375
0.00028128,0.103125
0.00028132,0.790625
0.00028136,1.41875
0.0002814,2.19687
0.00028144,2.725
0.00028148,3.3875
0.00028152,3.95625
0.00028156,4.81563
0.0002816,4.8625
0.00028164,5.70625
0.00028168,6.35938
0.00028172,6.92188
0.00028176,7.725
0.0002818,8.1625
0.00028184,8.475
0.00028188,9.13438
0.00028192,9.93125
0.00028196,10.2969
0.000282,11.5188
0.00028204,11.3781
0.00028208,12.4813
0.00028212,12.6844
0.00028216,13.1563
0.0002822,13.8125
0.00028224,13.9969
0.00028228,14.6281
0.00028232,15.1969
0.00028236,15.9281
0.0002824,16.4844
0.00028244,16.8031
0.00028248,17.6
0.00028252,17.8469
0.00028256,19.0875
0.0002826,18.6906
0.00028264,19.3188
0.00028268,19.95
0.00028272,19.9125
0.00028276,20.7406
0.0002828,20.975
