"TIME","CH1","CH2"
2.75e-05,-147,-17.9922
2.7504e-05,-147.008,-21.9609
2.7508e-05,-145.992,-23.0156
2.7512e-05,-143.992,-25
2.7516e-05,-142.008,-24.125
2.752e-05,-142,-21.9688
2.7524e-05,-142.992,-25.0078
2.7528e-05,-143.992,-20.0703
2.7532e-05,-146,-18.0313
2.7536e-05,-145.008,-18.9766
2.754e-05,-145.016,-15.0078
2.7544e-05,-140.984,-20.9766
2.7548e-05,-136.969,-20
2.7552e-05,-132.977,-23.0156
2.7556e-05,-130,-22.9922
2.756e-05,-128.016,-24.9688
2.7564e-05,-127,-26
2.7568e-05,-130.961,-21.0703
2.7572e-05,-136.984,-18.0156
2.7576e-05,-138.992,-19.0156
2.758e-05,-139,-18
2.7584e-05,-141,-17
2.7588e-05,-137.984,-20.0234
2.7592e-05,-136,-22
2.7596e-05,-136.992,-21.9766
2.76e-05,-138.992,-23
2.7604e-05,-139,-22
2.7608e-05,-145.992,-21.0078
2.7612e-05,-144.992,-18.9922
2.7616e-05,-148.984,-14.9688
2.762e-05,-148.008,-13.0078
2.7624e-05,-147.992,-16.9766
2.7628e-05,-145,-18.0078
2.7632e-05,-140.977,-18
2.7636e-05,-138.039,-18.9453
2.764e-05,-131.008,-20.0078
2.7644e-05,-133,-20
2.7648e-05,-133,-21
2.7652e-05,-134.016,-19.9844
2.7656e-05,-133.008,-17.9766
2.766e-05,-135.977,-16
2.7664e-05,-139,-16
2.7668e-05,-137.977,-17.0078
2.7672e-05,-132.984,-17.9922
2.7676e-05,-132.992,-19.9688
2.768e-05,-135,-22
2.7684e-05,-133,-19.9922
2.7688e-05,-136.016,-19.0078
2.7692e-05,-136,-20.0313
2.7696e-05,-141.969,-19.9375
2.77e-05,-145,-14.9766
2.7704e-05,-148.008,-15
2.7708e-05,-146.992,-15.9922
2.7712e-05,-144.984,-15
2.7716e-05,-142,-16.9922
2.772e-05,-138,-16
2.7724e-05,-139.992,-17.0156
2.7728e-05,-136,-19
2.7732e-05,-137.984,-16.9688
2.7736e-05,-139.992,-16.0078
2.774e-05,-140.008,-16
2.7744e-05,-138.992,-13.9922
2.7748e-05,-138,-14.0078
2.7752e-05,-136.016,-14.9922
2.7756e-05,-135.023,-17
2.776e-05,-130.031,-16
2.7764e-05,-128,-17.0234
2.7768e-05,-127,-22
2.7772e-05,-130.977,-17.9766
2.7776e-05,-133.984,-17.9844
2.778e-05,-136,-15.0313
2.7784e-05,-139.023,-15
2.7788e-05,-142,-13.9766
2.7792e-05,-139,-12
2.7796e-05,-141.008,-15.9219
2.78e-05,-137.016,-19
2.7804e-05,-138,-15.0156
2.7808e-05,-137,-16.0156
2.7812e-05,-136.984,-15
2.7816e-05,-141.984,-16.0234
2.782e-05,-141.977,-16.0156
2.7824e-05,-142.008,-12.9844
2.7828e-05,-143.008,-11.9844
2.7832e-05,-142,-9.99219
2.7836e-05,-140.031,-14
2.784e-05,-134.039,-12.0156
2.7844e-05,-130,-17
2.7848e-05,-132,-16.9922
2.7852e-05,-132.008,-16.9766
2.7856e-05,-131,-13.9922
2.786e-05,-131,-14.9766
2.7864e-05,-134,-13.9844
2.7868e-05,-138.008,-11.0078
2.7872e-05,-136.016,-12.9922
2.7876e-05,-134.008,-11.0234
2.788e-05,-135,-12
2.7884e-05,-136,-13.9922
2.7888e-05,-134.016,-15
2.7892e-05,-132.992,-15.0156
2.7896e-05,-136.977,-16
2.79e-05,-139.984,-13.0234
2.7904e-05,-141.023,-10.9922
2.7908e-05,-146.016,-10.9922
2.7912e-05,-145.008,-9.02344
2.7916e-05,-144.016,-10.9609
2.792e-05,-141.016,-12
2.7924e-05,-140.023,-10.0078
2.7928e-05,-136.023,-13.0313
2.7932e-05,-135.008,-13.9766
2.7936e-05,-134,-12.0078
2.794e-05,-133,-13.0078
2.7944e-05,-133,-9.97656
2.7948e-05,-133,-8
2.7952e-05,-132.969,-8.96094
2.7956e-05,-136.008,-10
2.796e-05,-131,-9
2.7964e-05,-131.992,-8.97656
2.7968e-05,-130.008,-15.0078
2.7972e-05,-131,-11.9766
2.7976e-05,-130.008,-13.0234
2.798e-05,-130.031,-12.0156
2.7984e-05,-135.016,-9.99219
2.7988e-05,-134.031,-10.0078
2.7992e-05,-141.961,-12.0391
2.7996e-05,-145.016,-8.02344
2.8e-05,-139,-7
2.8004e-05,-141.969,-7.98438
2.8008e-05,-139.031,-9
2.8012e-05,-137.008,-10.0156
2.8016e-05,-137,-11
2.802e-05,-137,-9.01563
2.8024e-05,-137.008,-8
2.8028e-05,-139.008,-8
2.8032e-05,-138,-8.05469
2.8036e-05,-139.016,-5.00781
2.804e-05,-135,-6
2.8044e-05,-132.984,-7
2.8048e-05,-131.023,-4.99219
2.8052e-05,-127.016,-8.05469
2.8056e-05,-127,-10.0078
2.806e-05,-129,-9.00781
2.8064e-05,-128.992,-8.00781
2.8068e-05,-132.016,-7
2.8072e-05,-132.992,-5.04688
2.8076e-05,-134,-4
2.808e-05,-134.008,-5
2.8084e-05,-135.008,-7.01563
2.8088e-05,-135,-7.97656
2.8092e-05,-135,-6
2.8096e-05,-135,-8.00781
2.81e-05,-134,-8
2.8104e-05,-135.008,-4.98438
2.8108e-05,-137.023,-4
2.8112e-05,-140,-5.02344
2.8116e-05,-143,-2
2.812e-05,-140,-4.00781
2.8124e-05,-137.984,-2.98438
2.8128e-05,-135.023,-4.02344
2.8132e-05,-133,-6
2.8136e-05,-130,-5.00781
2.814e-05,-129.992,-7
2.8144e-05,-127.992,-8
2.8148e-05,-127.016,-6.02344
2.8152e-05,-130.984,-3.03125
2.8156e-05,-132,-2
2.816e-05,-131.008,-3
2.8164e-05,-133.008,-2.99219
2.8168e-05,-133,-3.00781
2.8172e-05,-128.023,-3.99219
2.8176e-05,-128.023,-2.97656
2.818e-05,-129.008,-6
2.8184e-05,-130.023,-4.00781
2.8188e-05,-135,-7.01563
2.8192e-05,-129,-1.04688
2.8196e-05,-130.984,-3
2.82e-05,-133,0.992188
2.8204e-05,-128.977,-1.03906
2.8208e-05,-127.016,-1.96875
2.8212e-05,-125.016,-0.0234375
2.8216e-05,-122.969,-5.00781
2.822e-05,-116.984,-1.00781
2.8224e-05,-119.016,-7.00781
2.8228e-05,-119,-3.03906
2.8232e-05,-123.992,-2.96875
2.8236e-05,-121,-3
2.824e-05,-121,0.992188
2.8244e-05,-118,-1.01563
2.8248e-05,-117,0
2.8252e-05,-116,-1.02344
2.8256e-05,-112.992,-3.98438
2.826e-05,-110.992,-4
2.8264e-05,-110.008,-4
2.8268e-05,-111.977,-3.02344
2.8272e-05,-116.984,-2.02344
2.8276e-05,-117,-1
2.828e-05,-121,-2.98438
2.8284e-05,-119.008,-2.97656
2.8288e-05,-120.008,-1.02344
2.8292e-05,-117,-2.99219
2.8296e-05,-112.992,1.98438
2.83e-05,-110.992,-2.01563
2.8304e-05,-109.992,-2
2.8308e-05,-110.984,-4.03906
2.8312e-05,-114.984,-1.00781
2.8316e-05,-115.992,-3.00781
2.832e-05,-117.984,-0.046875
2.8324e-05,-120,-0.03125
2.8328e-05,-118.016,-2.99219
2.8332e-05,-117.008,-0.992188
2.8336e-05,-117,-3.98438
2.834e-05,-116,-5
2.8344e-05,-116,-6
2.8348e-05,-116,-4.05469
2.8352e-05,-120.984,-3.98438
2.8356e-05,-121,-4
2.836e-05,-121.992,-2.02344
2.8364e-05,-123.992,-2.02344
2.8368e-05,-124.008,-2.98438
2.8372e-05,-123,-1
2.8376e-05,-120.992,-3.98438
2.838e-05,-120.008,-3
2.8384e-05,-122.008,-3
2.8388e-05,-122,-4.00781
2.8392e-05,-123,-3.98438
2.8396e-05,-123,-6
2.84e-05,-122.984,-3.02344
2.8404e-05,-122.023,-4.02344
2.8408e-05,-117,-3.99219
2.8412e-05,-118.016,-3
2.8416e-05,-113.984,-2.99219
2.842e-05,-113,-4.00781
2.8424e-05,-112,-4.00781
2.8428e-05,-112.992,-2.98438
2.8432e-05,-115.008,-4.00781
2.8436e-05,-116,-2.01563
2.844e-05,-120,-4
2.8444e-05,-118.031,-6.96875
2.8448e-05,-116,-1.98438
2.8452e-05,-116,-4
2.8456e-05,-116,1
2.846e-05,-111.984,-2.01563
2.8464e-05,-111,-2
2.8468e-05,-110.992,-2.00781
2.8472e-05,-114,-2
2.8476e-05,-114,-3.99219
2.848e-05,-115.992,0.0234375
2.8484e-05,-112,-1.01563
2.8488e-05,-115,0.015625
2.8492e-05,-112,0.0078125
2.8496e-05,-116.008,-1
2.85e-05,-113,-5
2.8504e-05,-115,-2
2.8508e-05,-113,-2.98438
2.8512e-05,-116,-3.00781
2.8516e-05,-119.023,-4
2.852e-05,-122,-2
2.8524e-05,-120.008,-2.98438
2.8528e-05,-120.992,-1.00781
2.8532e-05,-123,-5.03125
2.8536e-05,-121,-6
2.854e-05,-122,-4.98438
2.8544e-05,-122.016,-4
2.8548e-05,-124.992,-5.96875
2.8552e-05,-124.016,-6
2.8556e-05,-121,-2.99219
2.856e-05,-121,-4
2.8564e-05,-123.008,-3.02344
2.8568e-05,-120.023,-5.99219
2.8572e-05,-118.008,-2.04688
2.8576e-05,-116.992,-3
2.858e-05,-115.992,-2
2.8584e-05,-115.016,-3.98438
2.8588e-05,-118.992,-5.00781
2.8592e-05,-117,-5.00781
2.8596e-05,-120.008,-7.00781
2.86e-05,-118,-3.96094
2.8604e-05,-118.016,-3
2.8608e-05,-115.008,-3.02344
2.8612e-05,-116.023,-4.98438
2.8616e-05,-118.008,-3.98438
2.862e-05,-118,-1
2.8624e-05,-119,-2
2.8628e-05,-119.008,-2.01563
2.8632e-05,-118,-1
2.8636e-05,-119,-1
2.864e-05,-121,-2.00781
2.8644e-05,-119.008,-0.96875
2.8648e-05,-120,-0.0234375
2.8652e-05,-113.977,-2.98438
2.8656e-05,-115,-2
2.866e-05,-115.977,-3.03125
2.8664e-05,-112.008,-5.01563
2.8668e-05,-113.992,-1.03125
2.8672e-05,-114,0
2.8676e-05,-116,-0.984375
2.868e-05,-115.008,-4
2.8684e-05,-115.008,-2
2.8688e-05,-114.008,-4.00781
2.8692e-05,-113,-2.00781
2.8696e-05,-114.016,-2.00781
2.87e-05,-116.016,-3.02344
2.8704e-05,-116.992,-4.09375
2.8708e-05,-118.992,-0.0078125
2.8712e-05,-120,-4
2.8716e-05,-120,-4.03125
2.872e-05,-121,-3.01563
2.8724e-05,-121,-5.00781
2.8728e-05,-121,-3
2.8732e-05,-117.992,-3.01563
2.8736e-05,-119.008,-0.0078125
2.874e-05,-119,-3.00781
2.8744e-05,-119,-2.07813
2.8748e-05,-119,-1.98438
2.8752e-05,-119,-6
2.8756e-05,-118.992,-1.00781
2.876e-05,-119.008,-5.01563
2.8764e-05,-117,-2
2.8768e-05,-119,-5.00781
2.8772e-05,-116.984,-2.00781
2.8776e-05,-117.008,-4
2.878e-05,-118.008,-2.00781
2.8784e-05,-119,-5.01563
2.8788e-05,-119.008,-1.00781
2.8792e-05,-117,-4.01563
2.8796e-05,-120.969,-5.02344
2.88e-05,-121.023,-2.98438
2.8804e-05,-119.008,-3.01563
2.8808e-05,-119,-4
2.8812e-05,-120,-3.00781
2.8816e-05,-117.984,-2
2.882e-05,-116,-3
2.8824e-05,-116.992,-4.03125
2.8828e-05,-118.008,-1.01563
2.8832e-05,-116,-1
2.8836e-05,-119,-4.00781
2.884e-05,-116.023,-1.96875
2.8844e-05,-114.008,-1.03125
2.8848e-05,-114,-3
2.8852e-05,-115,-0.0078125
2.8856e-05,-113.992,-2.02344
2.886e-05,-114.023,-3
2.8864e-05,-115.008,-2.98438
2.8868e-05,-112,-3
2.8872e-05,-115.016,-2
2.8876e-05,-116.008,-3
2.888e-05,-116,-2.01563
2.8884e-05,-117,-5.02344
2.8888e-05,-118,-4
2.8892e-05,-118,-4
2.8896e-05,-117,-1
2.89e-05,-119.016,-2.99219
2.8904e-05,-120,-3.04688
2.8908e-05,-119,0
2.8912e-05,-119,-4.01563
2.8916e-05,-121,-2.96875
2.892e-05,-118.008,-2.00781
2.8924e-05,-119,-4.03906
2.8928e-05,-118,-5
2.8932e-05,-118.008,-3
2.8936e-05,-120.016,-3.02344
2.894e-05,-120.984,-5
2.8944e-05,-119.008,-3.02344
2.8948e-05,-119.992,-3
2.8952e-05,-122,-3.00781
2.8956e-05,-118.992,-2.02344
2.896e-05,-119,-4.99219
2.8964e-05,-119,-1.99219
2.8968e-05,-118.977,-4.96094
2.8972e-05,-115,-4.00781
2.8976e-05,-118.016,-2.99219
2.898e-05,-119,-1.00781
2.8984e-05,-119,-1.96094
2.8988e-05,-118,-3
2.8992e-05,-119,-1
2.8996e-05,-118.992,-3.01563
2.9e-05,-117,-2.99219
2.9004e-05,-119,-3.00781
2.9008e-05,-116.969,-3.01563
2.9012e-05,-114,-2
2.9016e-05,-116,-3
2.902e-05,-114,-2.01563
2.9024e-05,-116.992,-1.97656
2.9028e-05,-115,-4
2.9032e-05,-116,-2.01563
2.9036e-05,-116,-1.00781
2.904e-05,-116,-2.00781
2.9044e-05,-116,-2.98438
2.9048e-05,-119.016,-1.98438
2.9052e-05,-116.984,-5
2.9056e-05,-115,-2.99219
2.906e-05,-116.992,-3
2.9064e-05,-118,-2.98438
2.9068e-05,-117,-5
2.9072e-05,-118,-5.04688
2.9076e-05,-117,1.00781
2.908e-05,-118,-3.05469
2.9084e-05,-117,-2.99219
2.9088e-05,-117,-4.00781
2.9092e-05,-117.008,-3
2.9096e-05,-118.008,-4
2.91e-05,-118,-3.05469
2.9104e-05,-118,-2.01563
2.9108e-05,-119.008,-1.99219
2.9112e-05,-116.008,-4
2.9116e-05,-117,-3.01563
2.912e-05,-117.008,-4.99219
2.9124e-05,-115.992,-0.992188
2.9128e-05,-119.031,-2.98438
2.9132e-05,-120,-2
2.9136e-05,-118,-3.01563
2.914e-05,-119,-4.99219
2.9144e-05,-118.992,-3.03906
2.9148e-05,-121,-1
2.9152e-05,-120.016,-3.96094
2.9156e-05,-116.992,-5
2.916e-05,-119.008,-3.98438
2.9164e-05,-116,-2
2.9168e-05,-117,-3.00781
2.9172e-05,-116,-1
2.9176e-05,-116.992,-3
2.918e-05,-115.992,-1.98438
2.9184e-05,-120,-4
2.9188e-05,-116,-2
2.9192e-05,-114.984,-2.99219
2.9196e-05,-115.008,-2
2.92e-05,-113.016,-1.99219
2.9204e-05,-112.992,-1.00781
2.9208e-05,-115.016,-4.01563
2.9212e-05,-116,0
2.9216e-05,-114,-2.99219
2.922e-05,-116,-3
2.9224e-05,-115.023,-4
2.9228e-05,-114,-2.02344
2.9232e-05,-116,-1
2.9236e-05,-116,-3.01563
2.924e-05,-117.008,-1.98438
2.9244e-05,-116,-2
2.9248e-05,-118,-3
2.9252e-05,-114,-3
2.9256e-05,-118.008,-2
2.926e-05,-116,-2.96875
2.9264e-05,-118,-4
2.9268e-05,-118,-0.992188
2.9272e-05,-119.008,-2.01563
2.9276e-05,-119,-2.00781
2.928e-05,-117.016,-3.00781
2.9284e-05,-115,-3.01563
2.9288e-05,-118,-5
2.9292e-05,-115.008,-1.98438
2.9296e-05,-119.008,-3
2.93e-05,-116,-4.00781
2.9304e-05,-117,-3
2.9308e-05,-119.008,-3
2.9312e-05,-119,-2.00781
2.9316e-05,-119,-3
2.932e-05,-119.992,-1.98438
2.9324e-05,-122,-3.03125
2.9328e-05,-120,-6
2.9332e-05,-120.984,-3.00781
2.9336e-05,-118,-6.00781
2.934e-05,-121.984,-2.03906
2.9344e-05,-122.016,-3
2.9348e-05,-119,-3
2.9352e-05,-119,-1.99219
2.9356e-05,-119.008,-2.01563
2.936e-05,-118.008,-3
2.9364e-05,-117.992,-2.02344
2.9368e-05,-116,-2
2.9372e-05,-117,-2.98438
2.9376e-05,-116,-0.992188
2.938e-05,-116.984,-3.99219
2.9384e-05,-120,-2
2.9388e-05,-116.984,-2.99219
2.9392e-05,-116,-3.99219
2.9396e-05,-116,-3
2.94e-05,-116,-4.00781
2.9404e-05,-116.992,-3
2.9408e-05,-115,-2.99219
2.9412e-05,-117.008,-0.976563
2.9416e-05,-116,0.0078125
2.942e-05,-118.016,-2.96875
2.9424e-05,-113.016,-3
2.9428e-05,-115,-2
2.9432e-05,-117,-7.02344
2.9436e-05,-118.008,-2.91406
2.944e-05,-116,-0.015625
2.9444e-05,-115,-2.95313
2.9448e-05,-116,-2.99219
2.9452e-05,-119,0
2.9456e-05,-116.016,-2.96094
2.946e-05,-114.992,-3.03125
2.9464e-05,-118,-1
2.9468e-05,-120,-2.98438
2.9472e-05,-118.016,-4.99219
2.9476e-05,-117.008,-2.98438
2.948e-05,-116.008,-3.00781
2.9484e-05,-116.023,-3
2.9488e-05,-122.031,-3
2.9492e-05,-123,-3
2.9496e-05,-122.016,-3.01563
2.95e-05,-120.016,-2.97656
2.9504e-05,-117.992,-5
2.9508e-05,-122,-3.01563
2.9512e-05,-119.016,-3.00781
2.9516e-05,-119,-3
2.952e-05,-120,-3.00781
2.9524e-05,-116.992,-3.00781
2.9528e-05,-118.008,-2.02344
2.9532e-05,-118.008,-6.00781
2.9536e-05,-118.984,-4.04688
2.954e-05,-119.016,-5
2.9544e-05,-116,-4
2.9548e-05,-118.977,-1
2.9552e-05,-117.016,-5.01563
2.9556e-05,-115.008,-1.99219
2.956e-05,-115.992,-1.97656
2.9564e-05,-118.008,2.00781
2.9568e-05,-116.992,-3.03906
2.9572e-05,-116.008,-1.99219
2.9576e-05,-118.992,-1.03906
2.958e-05,-118,1
2.9584e-05,-119,-2.02344
2.9588e-05,-115.984,-4.03125
2.9592e-05,-119.992,-1.00781
2.9596e-05,-116.016,-4
2.96e-05,-117,-1
2.9604e-05,-117,-4
2.9608e-05,-117.008,-2
2.9612e-05,-119,-3
2.9616e-05,-117.016,-4.03125
2.962e-05,-115.008,-1.01563
2.9624e-05,-116,-1
2.9628e-05,-116.008,-5.00781
2.9632e-05,-117,-2.98438
2.9636e-05,-117.008,-4.01563
2.964e-05,-116,-2.99219
2.9644e-05,-115.008,-1.00781
2.9648e-05,-116.992,-2.04688
2.9652e-05,-117.016,-6
2.9656e-05,-120.992,-2.07813
2.966e-05,-119.016,-3
2.9664e-05,-118.008,-5
2.9668e-05,-120,1.00781
2.9672e-05,-117.016,-2.03125
2.9676e-05,-117,-0.992188
2.968e-05,-119,-3.01563
2.9684e-05,-121,-4
2.9688e-05,-118.992,-2
2.9692e-05,-121.008,-2.99219
2.9696e-05,-121,-4.01563
2.97e-05,-118,-2
2.9704e-05,-116,-2
2.9708e-05,-120.008,-2.00781
2.9712e-05,-117.008,-1.97656
2.9716e-05,-119,-0.0234375
2.972e-05,-118,-5.02344
2.9724e-05,-118,-5
2.9728e-05,-118,-3.99219
2.9732e-05,-117.992,-3
2.9736e-05,-117.992,-3
2.974e-05,-120,-3
2.9744e-05,-118.992,-4
2.9748e-05,-116.992,-3.98438
2.9752e-05,-117,-1.99219
2.9756e-05,-118.008,-3.01563
2.976e-05,-114.992,-3.96875
2.9764e-05,-117.008,-5.01563
2.9768e-05,-117,-0.992188
2.9772e-05,-116,-1.99219
2.9776e-05,-118,-0.992188
2.978e-05,-118,-3
2.9784e-05,-118,-2
2.9788e-05,-117,-3.99219
2.9792e-05,-117.008,-1.00781
2.9796e-05,-116.008,-4.01563
2.98e-05,-116.008,-1.0625
2.9804e-05,-116,-1.01563
2.9808e-05,-115.031,-4.00781
2.9812e-05,-119,-3.00781
2.9816e-05,-115.039,-3.01563
2.982e-05,-114,-1
2.9824e-05,-114,-1.99219
2.9828e-05,-117,-3.98438
2.9832e-05,-118,-2.00781
2.9836e-05,-118,-6
2.984e-05,-117.023,-1.0625
2.9844e-05,-121.008,-2
2.9848e-05,-117.984,-5.00781
2.9852e-05,-115.992,-4.03906
2.9856e-05,-120.992,-3.00781
2.986e-05,-119,-3
2.9864e-05,-119,-3.01563
2.9868e-05,-120.992,-3.02344
2.9872e-05,-121.008,-6.00781
2.9876e-05,-119,-2.97656
2.988e-05,-117.008,-1.96094
2.9884e-05,-118,-5
2.9888e-05,-117.008,-2
2.9892e-05,-118.008,-2.01563
2.9896e-05,-115,-0.984375
2.99e-05,-119,-3
2.9904e-05,-115.008,-1.00781
2.9908e-05,-118,-3.01563
2.9912e-05,-118.008,-1.99219
2.9916e-05,-117,-0.984375
2.992e-05,-119.016,0.015625
2.9924e-05,-120.008,-4
2.9928e-05,-119.992,-3
2.9932e-05,-117,-3.96094
2.9936e-05,-117.992,-3.03125
2.994e-05,-119,-1
2.9944e-05,-118.008,-3.96094
2.9948e-05,-118.008,-3.98438
2.9952e-05,-116.008,-1.99219
2.9956e-05,-117,-2
2.996e-05,-113.008,-3.02344
2.9964e-05,-119.016,0
2.9968e-05,-116.977,-3
2.9972e-05,-118,-3.07813
2.9976e-05,-118,-1
2.998e-05,-119,-3
2.9984e-05,-116.023,-2
2.9988e-05,-116,-4.01563
2.9992e-05,-117.016,-3.98438
2.9996e-05,-115,-3
3e-05,-117,-4
3.0004e-05,-115,-3
3.0008e-05,-118.008,-4.00781
3.0012e-05,-117.008,-2.04688
3.0016e-05,-117,-2.97656
3.002e-05,-118,-4.02344
3.0024e-05,-119,-2
3.0028e-05,-118.992,-5
3.0032e-05,-119.031,-2
3.0036e-05,-115.992,-5
3.004e-05,-121,-2
3.0044e-05,-118,-4.01563
3.0048e-05,-120.008,-5.00781
3.0052e-05,-120,-3.03125
3.0056e-05,-121,-2
3.006e-05,-121,-2.00781
3.0064e-05,-119.992,-3.00781
3.0068e-05,-119,-3.01563
3.0072e-05,-121.008,-3.98438
3.0076e-05,-117,-1.99219
3.008e-05,-119,-3
3.0084e-05,-117.008,-3.99219
3.0088e-05,-121,-2
3.0092e-05,-117,-2.01563
3.0096e-05,-119,-1.01563
3.01e-05,-120,-5.00781
3.0104e-05,-118,-2.98438
3.0108e-05,-118.008,-4.01563
3.0112e-05,-117,-2.96094
3.0116e-05,-117.992,-1.02344
3.012e-05,-119.008,-5.00781
3.0124e-05,-118.984,-1.99219
3.0128e-05,-117.008,-3.00781
3.0132e-05,-119,0
3.0136e-05,-117,-3
3.014e-05,-120,-1
3.0144e-05,-119,-3
3.0148e-05,-121.008,-2.01563
3.0152e-05,-118.008,-5
3.0156e-05,-119.016,-2.02344
3.016e-05,-117.992,-4
3.0164e-05,-116.992,-2.99219
3.0168e-05,-116.016,-2.98438
3.0172e-05,-119.992,-3.04688
3.0176e-05,-118,1
3.018e-05,-120,-2.98438
3.0184e-05,-118,-3
3.0188e-05,-118,-4.00781
3.0192e-05,-118.008,-2.97656
3.0196e-05,-117.031,-1.99219
3.02e-05,-119.992,-3
3.0204e-05,-114.984,-1.98438
3.0208e-05,-119,-1
3.0212e-05,-119.008,-1.96875
3.0216e-05,-117,-4
3.022e-05,-119,-2
3.0224e-05,-119,-3.01563
3.0228e-05,-118.992,-2.99219
3.0232e-05,-121,-3.00781
3.0236e-05,-119.984,-3.97656
3.024e-05,-119,-3.98438
3.0244e-05,-118.984,-0.0078125
3.0248e-05,-117.992,-3.97656
3.0252e-05,-121.992,-2.02344
3.0256e-05,-121,-3
3.026e-05,-122,-3
3.0264e-05,-120.023,-2.99219
3.0268e-05,-117,-2
3.0272e-05,-120.992,-3.00781
3.0276e-05,-118.977,-3
3.028e-05,-119.008,-3.00781
3.0284e-05,-120,-4.00781
3.0288e-05,-119.008,-4.01563
3.0292e-05,-118.992,-3.02344
3.0296e-05,-121,-2
3.03e-05,-120.016,-3.99219
3.0304e-05,-117.992,-4.00781
3.0308e-05,-121.992,-3.97656
3.0312e-05,-121,-0.992188
3.0316e-05,-117.992,-1.99219
3.032e-05,-118.008,-2.99219
3.0324e-05,-119,-2.00781
3.0328e-05,-117,-3.99219
3.0332e-05,-119,-3.00781
3.0336e-05,-118,-3
3.034e-05,-118,1.00781
3.0344e-05,-118,-5.01563
3.0348e-05,-118.008,-0.976563
3.0352e-05,-116,-4.02344
3.0356e-05,-118.008,-3.01563
3.036e-05,-118.016,-3
3.0364e-05,-121,-3.00781
3.0368e-05,-118.008,-3.98438
3.0372e-05,-120,-3.01563
3.0376e-05,-119,-1.00781
3.038e-05,-117.992,-4
3.0384e-05,-119.984,-0.976563
3.0388e-05,-119.016,-2.02344
3.0392e-05,-115.992,-3
3.0396e-05,-121.016,-2
3.04e-05,-119.992,-3
3.0404e-05,-118.992,-1
3.0408e-05,-117.992,-2.92188
3.0412e-05,-122,-4.00781
3.0416e-05,-119,-2
3.042e-05,-119,-6
3.0424e-05,-119.008,-1.96875
3.0428e-05,-118,-3.03906
3.0432e-05,-119,-4
3.0436e-05,-117.992,-2
3.044e-05,-119.008,-4.00781
3.0444e-05,-121,-2
3.0448e-05,-120.008,-1.9375
3.0452e-05,-120.008,-5
3.0456e-05,-118.992,-2
3.046e-05,-117.016,-1
3.0464e-05,-121.984,-2.00781
3.0468e-05,-122,-0.960938
3.0472e-05,-119,-0.015625
3.0476e-05,-120,-5
3.048e-05,-118.008,-1
3.0484e-05,-122.016,-3.99219
3.0488e-05,-121,-4.00781
3.0492e-05,-121,-4
3.0496e-05,-119,-1.99219
3.05e-05,-120,-1.01563
3.0504e-05,-119.008,-4.02344
3.0508e-05,-119,-3.98438
3.0512e-05,-116,-3
3.0516e-05,-118.016,-3
3.052e-05,-119.016,-3.00781
3.0524e-05,-121,-3.99219
3.0528e-05,-119.016,-4.01563
3.0532e-05,-118,-3
3.0536e-05,-120.008,-3
3.054e-05,-119,-4.01563
3.0544e-05,-119,-5
3.0548e-05,-119.008,-3.99219
3.0552e-05,-117.984,-3.03125
3.0556e-05,-117.008,-2
3.056e-05,-120.016,-4
3.0564e-05,-121,-2.00781
3.0568e-05,-120,-3
3.0572e-05,-120.008,-2
3.0576e-05,-118,-2.99219
3.058e-05,-119.008,-4.01563
3.0584e-05,-120.008,-3.96875
3.0588e-05,-118.008,-0.992188
3.0592e-05,-119.031,-1.97656
3.0596e-05,-121,-2
3.06e-05,-117.977,-1.99219
3.0604e-05,-119,0.015625
3.0608e-05,-121.008,-3.99219
3.0612e-05,-119,-1
3.0616e-05,-119,-2.99219
3.062e-05,-121,-3.00781
3.0624e-05,-122,-3.99219
3.0628e-05,-119,-0.992188
3.0632e-05,-120.023,-2.97656
3.0636e-05,-121.008,-3
3.064e-05,-121,-3
3.0644e-05,-120,-2.03906
3.0648e-05,-122.008,-0.03125
3.0652e-05,-119,0
3.0656e-05,-119,-3.98438
3.066e-05,-120,-2.97656
3.0664e-05,-120.008,-2.00781
3.0668e-05,-119,-3.00781
3.0672e-05,-117,-3.02344
3.0676e-05,-119.016,-2.00781
3.068e-05,-120.984,-5
3.0684e-05,-119,-4.13281
3.0688e-05,-121,-1.01563
3.0692e-05,-119,-2
3.0696e-05,-121.008,-2
3.07e-05,-117,-3
3.0704e-05,-117.992,-3.00781
3.0708e-05,-118.992,-4.00781
3.0712e-05,-119.984,-3.02344
3.0716e-05,-117,-1
3.072e-05,-119.008,-2.00781
3.0724e-05,-118,-2.00781
3.0728e-05,-120,-2.00781
3.0732e-05,-119,-1
3.0736e-05,-119,-1.97656
3.074e-05,-119.008,-3
3.0744e-05,-118,-1.98438
3.0748e-05,-119,-1
3.0752e-05,-118.992,-2.96094
3.0756e-05,-117,-6
3.076e-05,-119.023,-2
3.0764e-05,-120,-2.95313
3.0768e-05,-120.008,-3.00781
3.0772e-05,-119,-3
3.0776e-05,-120,-3.02344
3.078e-05,-119.008,-2.01563
3.0784e-05,-119.008,-5.00781
3.0788e-05,-117.008,-4
3.0792e-05,-117.016,-5.01563
3.0796e-05,-121,-2
3.08e-05,-123.008,-3.99219
3.0804e-05,-122.016,-5.0625
3.0808e-05,-120.008,-2.02344
3.0812e-05,-120,-2.97656
3.0816e-05,-120,-5
3.082e-05,-122.008,-4
