0.0029844,-0.0617203
0.0029848,-0.0615125
0.0029852,-0.0597461
0.0029856,-0.0590187
0.002986,-0.0574602
0.0029864,-0.0563172
0.0029868,-0.0529922
0.0029872,-0.0490437
0.0029876,-0.0464461
0.002988,-0.0418742
0.0029884,-0.0364711
0.0029888,-0.0348086
0.0029892,-0.0275352
0.0029896,-0.0214047
0.00299,-0.0157937
0.0029904,-0.0117414
0.0029908,-0.00519531
0.0029912,-0.00103906
0.0029916,0.00488359
0.002992,0.00644219
0.0029924,0.0160016
0.0029928,0.0217164
0.0029932,0.0235867
0.0029936,0.0305484
0.002994,0.0323148
0.0029944,0.0374062
0.0029948,0.0384453
0.0029952,0.0419781
0.0029956,0.0441602
0.002996,0.0475891
0.0029964,0.0488359
0.0029968,0.0516414
0.0029972,0.0499789
0.0029976,0.0518492
0.002998,0.0536156
0.0029984,0.0514336
0.0029988,0.0513297
0.0029992,0.0482125
0.0029996,0.0458227
0.003,0.0453031
0.0030004,0.0411469
0.0030008,0.0369906
0.0030012,0.0351203
0.0030016,0.032107
0.003002,0.0284703
0.0030024,0.0246258
0.0030028,0.0180797
0.0030032,0.0131961
0.0030036,0.00820859
0.003004,0.00457187
0.0030044,0.000415625
0.0030048,-0.00696172
0.0030052,-0.0116375
0.0030056,-0.0164172
0.003006,-0.0227555
0.0030064,-0.0258727
0.0030068,-0.0318992
0.0030072,-0.0369906
0.0030076,-0.0400039
0.003008,-0.0448875
0.0030084,-0.0482125
0.0030088,-0.0506023
0.0030092,-0.0537195
0.0030096,-0.0583953
0.00301,-0.0572523
0.0030104,-0.0597461
0.0030108,-0.0583953
0.0030112,-0.0601617
0.0030116,-0.0590187
0.003012,-0.0573562
0.0030124,-0.058707
0.0030128,-0.0548625
0.0030132,-0.0547586
0.0030136,-0.052057
0.003014,-0.0462383
0.0030144,-0.0451992
0.0030148,-0.0437445
0.0030152,-0.0378219
0.0030156,-0.0350164
0.003016,-0.0294055
0.0030164,-0.0237945
0.0030168,-0.0172484
0.0030172,-0.0123648
0.0030176,-0.00602656
0.003018,-0.00384453
0.0030184,0.00405234
0.0030188,0.00509141
0.0030192,0.0134039
0.0030196,0.0200539
0.00302,0.0231711
0.0030204,0.0268078
0.0030208,0.0304445
0.0030212,0.0361594
0.0030216,0.037718
0.003022,0.0391727
0.0030224,0.0436406
0.0030228,0.0458227
0.0030232,0.0463422
0.0030236,0.0500828
0.003024,0.0481086
0.0030244,0.0503945
0.0030248,0.0494594
0.0030252,0.048732
0.0030256,0.0475891
0.003026,0.0467578
0.0030264,0.0457187
0.0030268,0.0416664
0.0030272,0.0428094
0.0030276,0.0390687
0.003028,0.0367828
0.0030284,0.0318992
0.0030288,0.0297172
0.0030292,0.0235867
0.0030296,0.0207813
0.00303,0.0135078
0.0030304,0.0101828
0.0030308,0.00561094
0.0030312,0.00197422
0.0030316,-0.00446797
0.003032,-0.00976719
0.0030324,-0.0170406
0.0030328,-0.01995
0.0030332,-0.0231711
0.0030336,-0.0298211
0.003034,-0.0363672
0.0030344,-0.0382375
0.0030348,-0.0444719
0.0030352,-0.044368
0.0030356,-0.0488359
0.003036,-0.0516414
0.0030364,-0.0529922
0.0030368,-0.0555898
0.0030372,-0.0577719
0.0030376,-0.0571484
0.003038,-0.0584992
0.0030384,-0.0578758
0.0030388,-0.0559016
0.0030392,-0.0557977
0.0030396,-0.0550703
0.00304,-0.0522648
0.0030404,-0.0490437
0.0030408,-0.0479008
0.0030412,-0.0442641
0.0030416,-0.0433289
0.003042,-0.0364711
0.0030424,-0.0342891
0.0030428,-0.0263922
0.0030432,-0.0206773
0.0030436,-0.0181836
0.003044,-0.0143391
0.0030444,-0.00675391
0.0030448,-0.00571484
0.0030452,0.00446797
0.0030456,0.00446797
0.003046,0.0114297
0.0030464,0.0179758
0.0030468,0.0208852
0.0030472,0.0246258
0.0030476,0.0268078
0.003048,0.0307562
0.0030484,0.0359516
0.0030488,0.0385492
0.0030492,0.0401078
0.0030496,0.043225
0.00305,0.0458227
0.0030504,0.0477969
0.0030508,0.0474852
0.0030512,0.048732
0.0030516,0.047693
0.003052,0.0489398
0.0030524,0.0479008
0.0030528,0.0460305
0.0030532,0.0449914
0.0030536,0.0401078
0.003054,0.041043
0.0030544,0.0381336
0.0030548,0.0344969
0.0030552,0.032107
0.0030556,0.0289898
0.003056,0.0249375
0.0030564,0.0228594
0.0030568,0.014443
0.0030572,0.0123648
0.0030576,0.00363672
0.003058,-0.00155859
0.0030584,-0.00353281
0.0030588,-0.00665
0.0030592,-0.00976719
0.0030596,-0.0167289
0.00306,-0.0217164
0.0030604,-0.0252492
0.0030608,-0.032107
0.0030612,-0.0355359
0.0030616,-0.0405234
0.003062,-0.0441602
0.0030624,-0.0449914
0.0030628,-0.0483164
0.0030632,-0.0516414
0.0030636,-0.0551742
0.003064,-0.0554859
0.0030644,-0.0532
0.0030648,-0.056525
0.0030652,-0.0571484
0.0030656,-0.0574602
0.003066,-0.0563172
0.0030664,-0.0547586
0.0030668,-0.0536156
0.0030672,-0.0511219
0.0030676,-0.0495633
0.003068,-0.0438484
0.0030684,-0.0388609
0.0030688,-0.0388609
0.0030692,-0.0351203
0.0030696,-0.0284703
0.00307,-0.0242102
0.0030704,-0.0184953
0.0030708,-0.0142352
0.0030712,-0.0117414
0.0030716,-0.00457187
0.003072,-0.00145469
0.0030724,0.00322109
0.0030728,0.00955938
0.0030732,0.0143391
0.0030736,0.017768
0.003074,0.0219242
0.0030744,0.0268078
0.0030748,0.0311719
0.0030752,0.0349125
0.0030756,0.0346008
0.003076,0.0389648
0.0030764,0.0414586
0.0030768,0.0436406
0.0030772,0.0450953
0.0030776,0.0440562
0.003078,0.0435367
0.0030784,0.0467578
0.0030788,0.0430172
0.0030792,0.0467578
0.0030796,0.0437445
0.00308,0.0437445
0.0030804,0.0416664
0.0030808,0.0414586
0.0030812,0.0358477
0.0030816,0.0353281
0.003082,0.0336656
0.0030824,0.0271195
0.0030828,0.0264961
0.0030832,0.0202617
0.0030836,0.0170406
0.003084,0.0139234
0.0030844,0.00623438
0.0030848,0.0016625
0.0030852,-0.00270156
0.0030856,-0.00706562
0.003086,-0.0129883
0.0030864,-0.0178719
0.0030868,-0.0195344
0.0030872,-0.0267039
0.0030876,-0.0300289
0.003088,-0.0339773
0.0030884,-0.0396922
0.0030888,-0.0413547
0.0030892,-0.0428094
0.0030896,-0.0468617
0.00309,-0.0486281
0.0030904,-0.051018
0.0030908,-0.0525766
0.0030912,-0.0546547
0.0030916,-0.0548625
0.003092,-0.0560055
0.0030924,-0.0514336
0.0030928,-0.0535117
0.0030932,-0.0537195
0.0030936,-0.0525766
0.003094,-0.049875
0.0030944,-0.045407
0.0030948,-0.0412508
0.0030952,-0.0419781
0.0030956,-0.0351203
0.003096,-0.0309641
0.0030964,-0.0286781
0.0030968,-0.0257688
0.0030972,-0.0190148
0.0030976,-0.0155859
0.003098,-0.00914375
0.0030984,-0.00467578
0.0030988,-0.00280547
0.0030992,0.00176641
0.0030996,0.00758516
0.0031,0.0128844
0.0031004,0.0183914
0.0031008,0.0204695
0.0031012,0.0276391
0.0031016,0.0303406
0.003102,0.0317953
0.0031024,0.034393
0.0031028,0.0375102
0.0031032,0.0390687
0.0031036,0.0414586
0.003104,0.0442641
0.0031044,0.0453031
0.0031048,0.0437445
0.0031052,0.0426016
0.0031056,0.044368
0.003106,0.0435367
0.0031064,0.0462383
0.0031068,0.0430172
0.0031072,0.0403156
0.0031076,0.0379258
0.003108,0.0375102
0.0031084,0.0328344
0.0031088,0.0311719
0.0031092,0.0291977
0.0031096,0.0261844
0.00311,0.0183914
0.0031104,0.0165211
0.0031108,0.0145469
0.0031112,0.00696172
0.0031116,0.00363672
0.003112,-0.0016625
0.0031124,-0.0049875
0.0031128,-0.0122609
0.0031132,-0.0134039
0.0031136,-0.01995
0.003114,-0.0215086
0.0031144,-0.0270156
0.0031148,-0.0282625
0.0031152,-0.0352242
0.0031156,-0.0403156
0.003116,-0.0419781
0.0031164,-0.0463422
0.0031168,-0.0482125
0.0031172,-0.0514336
0.0031176,-0.0504984
0.003118,-0.0535117
0.0031184,-0.0530961
0.0031188,-0.0516414
0.0031192,-0.0512258
0.0031196,-0.0525766
0.00312,-0.0509141
0.0031204,-0.0518492
0.0031208,-0.0473813
0.0031212,-0.0453031
0.0031216,-0.0434328
0.003122,-0.0404195
0.0031224,-0.0348086
0.0031228,-0.0318992
0.0031232,-0.0296133
0.0031236,-0.0274312
0.003124,-0.021093
0.0031244,-0.0175602
0.0031248,-0.0139234
0.0031252,-0.00841641
0.0031256,-0.00301328
0.003126,0.00446797
0.0031264,0.00675391
0.0031268,0.0115336
0.0031272,0.0148586
0.0031276,0.0189109
0.003128,0.0228594
0.0031284,0.027743
0.0031288,0.031068
0.0031292,0.0322109
0.0031296,0.036575
0.00313,0.0383414
0.0031304,0.0397961
0.0031308,0.0429133
0.0031312,0.0384453
0.0031316,0.0434328
0.003132,0.0418742
0.0031324,0.0445758
0.0031328,0.0433289
0.0031332,0.0415625
0.0031336,0.0405234
0.003134,0.0402117
0.0031344,0.0389648
0.0031348,0.0339773
0.0031352,0.0330422
0.0031356,0.0306523
0.003136,0.0285742
0.0031364,0.0241063
0.0031368,0.01995
0.0031372,0.0168328
0.0031376,0.015482
0.003138,0.0112219
0.0031384,0.00301328
0.0031388,-0.00135078
0.0031392,-0.00509141
0.0031396,-0.00914375
0.00314,-0.0130922
0.0031404,-0.0185992
0.0031408,-0.0205734
0.0031412,-0.025457
0.0031416,-0.0302367
0.003142,-0.0333539
0.0031424,-0.0395883
0.0031428,-0.0378219
0.0031432,-0.0418742
0.0031436,-0.0439523
0.003144,-0.0506023
0.0031444,-0.047693
0.0031448,-0.0500828
0.0031452,-0.0527844
0.0031456,-0.0507062
0.003146,-0.0497711
0.0031464,-0.0506023
0.0031468,-0.0500828
0.0031472,-0.0489398
0.0031476,-0.0471734
0.003148,-0.0468617
0.0031484,-0.0421859
0.0031488,-0.0403156
0.0031492,-0.0389648
0.0031496,-0.0335617
0.00315,-0.0297172
0.0031504,-0.0246258
0.0031508,-0.0226516
0.0031512,-0.0147547
0.0031516,-0.0119492
0.003152,-0.00665
0.0031524,-0.00259766
0.0031528,0.00218203
0.0031532,0.00446797
0.0031536,0.00820859
0.003154,0.0107023
0.0031544,0.0179758
0.0031548,0.0204695
0.0031552,0.0256648
0.0031556,0.0276391
0.003156,0.0302367
0.0031564,0.0333539
0.0031568,0.0368867
0.0031572,0.0379258
0.0031576,0.0399
0.003158,0.0389648
0.0031584,0.0415625
0.0031588,0.0433289
0.0031592,0.0434328
0.0031596,0.0424977
0.00316,0.0396922
0.0031604,0.0403156
0.0031608,0.037718
0.0031612,0.0385492
0.0031616,0.0379258
0.003162,0.0336656
0.0031624,0.0302367
0.0031628,0.0270156
0.0031632,0.0260805
0.0031636,0.0228594
0.003164,0.0196383
0.0031644,0.0137156
0.0031648,0.0100789
0.0031652,0.00467578
0.0031656,0.00135078
0.003166,-0.00187031
0.0031664,-0.0083125
0.0031668,-0.0125727
0.0031672,-0.0158977
0.0031676,-0.01995
0.003168,-0.0249375
0.0031684,-0.0257688
0.0031688,-0.0313797
0.0031692,-0.0364711
0.0031696,-0.0386531
0.00317,-0.0384453
0.0031704,-0.0433289
0.0031708,-0.0461344
0.0031712,-0.048732
0.0031716,-0.0502906
0.003172,-0.0508102
0.0031724,-0.0495633
0.0031728,-0.0493555
0.0031732,-0.0497711
0.0031736,-0.0499789
0.003174,-0.0460305
0.0031744,-0.04655
0.0031748,-0.0441602
0.0031752,-0.0413547
0.0031756,-0.0371984
0.003176,-0.0369906
0.0031764,-0.0317953
0.0031768,-0.0304445
0.0031772,-0.0247297
0.0031776,-0.0213008
0.003178,-0.0180797
0.0031784,-0.0116375
0.0031788,-0.00820859
0.0031792,-0.00550703
0.0031796,-0.000415625
0.00318,0.00259766
0.0031804,0.00945547
0.0031808,0.00810469
0.0031812,0.0145469
0.0031816,0.0182875
0.003182,0.0255609
0.0031824,0.0264961
0.0031828,0.0279508
0.0031832,0.0309641
0.0031836,0.0330422
0.003184,0.0366789
0.0031844,0.0360555
0.0031848,0.0392766
0.0031852,0.0389648
0.0031856,0.0421859
0.003186,0.0421859
0.0031864,0.0391727
0.0031868,0.0403156
0.0031872,0.0412508
0.0031876,0.0384453
0.003188,0.0358477
0.0031884,0.0347047
0.0031888,0.0314836
0.0031892,0.0317953
0.0031896,0.0282625
0.00319,0.0247297
0.0031904,0.0218203
0.0031908,0.0168328
0.0031912,0.016625
0.0031916,0.00852031
0.003192,0.0049875
0.0031924,0.000727344
0.0031928,-0.000727344
0.0031932,-0.00457187
0.0031936,-0.0100789
0.003194,-0.0118453
0.0031944,-0.0169367
0.0031948,-0.0230672
0.0031952,-0.0256648
0.0031956,-0.0281586
0.003196,-0.032107
0.0031964,-0.0352242
0.0031968,-0.0384453
0.0031972,-0.0422898
0.0031976,-0.0424977
0.003198,-0.0456148
0.0031984,-0.0461344
0.0031988,-0.0499789
0.0031992,-0.0480047
0.0031996,-0.0459266
0.0032,-0.0472773
0.0032004,-0.0471734
0.0032008,-0.0494594
0.0032012,-0.0459266
0.0032016,-0.0438484
0.003202,-0.0408352
0.0032024,-0.0395883
0.0032028,-0.037718
0.0032032,-0.0359516
0.0032036,-0.0270156
0.003204,-0.0275352
0.0032044,-0.0219242
0.0032048,-0.0185992
0.0032052,-0.0104945
0.0032056,-0.00987109
0.003206,-0.00779297
0.0032064,-0.000935156
0.0032068,0.00187031
0.0032072,0.00675391
0.0032076,0.0102867
0.003208,0.0136117
0.0032084,0.0170406
0.0032088,0.0226516
0.0032092,0.0242102
0.0032096,0.0272234
0.00321,0.0300289
0.0032104,0.0329383
0.0032108,0.0335617
0.0032112,0.0357437
0.0032116,0.0363672
0.003212,0.0392766
0.0032124,0.0374062
0.0032128,0.0364711
0.0032132,0.0397961
0.0032136,0.0384453
0.003214,0.0395883
0.0032144,0.0351203
0.0032148,0.0367828
0.0032152,0.0366789
0.0032156,0.031068
0.003216,0.0313797
0.0032164,0.0285742
0.0032168,0.0233789
0.0032172,0.0214047
0.0032176,0.0181836
0.003218,0.0131961
0.0032184,0.00872813
0.0032188,0.00540312
0.0032192,0.00342891
0.0032196,-0.0016625
0.00322,-0.00602656
0.0032204,-0.00841641
0.0032208,-0.0143391
0.0032212,-0.0173523
0.0032216,-0.0218203
0.003222,-0.0233789
0.0032224,-0.0269117
0.0032228,-0.0327305
0.0032232,-0.0357437
0.0032236,-0.0379258
0.003224,-0.0401078
0.0032244,-0.0413547
0.0032248,-0.0439523
0.0032252,-0.0434328
0.0032256,-0.0479008
0.003226,-0.0486281
0.0032264,-0.0470695
0.0032268,-0.0459266
0.0032272,-0.04655
0.0032276,-0.0481086
0.003228,-0.0461344
0.0032284,-0.043225
0.0032288,-0.0403156
0.0032292,-0.0380297
0.0032296,-0.0366789
0.00323,-0.0328344
0.0032304,-0.0286781
0.0032308,-0.0262883
0.0032312,-0.0228594
0.0032316,-0.0190148
0.003232,-0.0130922
0.0032324,-0.0110141
0.0032328,-0.00779297
0.0032332,-0.00384453
0.0032336,0.00145469
0.003234,0.00529922
0.0032344,0.00924766
0.0032348,0.0125727
0.0032352,0.0138195
0.0032356,0.0198461
0.003236,0.0234828
0.0032364,0.0247297
0.0032368,0.0288859
0.0032372,0.0298211
0.0032376,0.0309641
0.003238,0.0330422
0.0032384,0.0357437
0.0032388,0.0368867
0.0032392,0.0363672
0.0032396,0.0362633
0.00324,0.0380297
0.0032404,0.0374062
0.0032408,0.0368867
0.0032412,0.0367828
0.0032416,0.0361594
0.003242,0.0361594
0.0032424,0.0306523
0.0032428,0.0295094
0.0032432,0.0281586
0.0032436,0.0241063
0.003244,0.0228594
0.0032444,0.0173523
0.0032448,0.0131961
0.0032452,0.011118
0.0032456,0.00602656
0.003246,0.0016625
0.0032464,0.000415625
0.0032468,-0.00301328
0.0032472,-0.00768906
0.0032476,-0.0113258
0.003248,-0.0145469
0.0032484,-0.01995
0.0032488,-0.0206773
0.0032492,-0.0266
0.0032496,-0.0289898
0.00325,-0.0339773
0.0032504,-0.0351203
0.0032508,-0.0366789
0.0032512,-0.0414586
0.0032516,-0.0427055
0.003252,-0.0411469
0.0032524,-0.0444719
0.0032528,-0.0463422
0.0032532,-0.0445758
0.0032536,-0.0442641
0.003254,-0.0483164
0.0032544,-0.0453031
0.0032548,-0.0435367
0.0032552,-0.0427055
0.0032556,-0.041043
0.003256,-0.0383414
0.0032564,-0.0328344
0.0032568,-0.0317953
0.0032572,-0.0301328
0.0032576,-0.0273273
0.003258,-0.0197422
0.0032584,-0.0173523
0.0032588,-0.0167289
0.0032592,-0.0123648
0.0032596,-0.00768906
0.00326,-0.00529922
0.0032604,-0.00083125
0.0032608,0.00135078
0.0032612,0.00623438
0.0032616,0.0105984
0.003262,0.0133
0.0032624,0.0170406
0.0032628,0.0235867
0.0032632,0.0243141
0.0032636,0.024418
0.003264,0.0283664
0.0032644,0.0298211
0.0032648,0.0349125
0.0032652,0.0326266
0.0032656,0.035432
0.003266,0.035432
0.0032664,0.0351203
0.0032668,0.037718
0.0032672,0.0375102
0.0032676,0.036575
0.003268,0.0364711
0.0032684,0.0342891
0.0032688,0.0341852
0.0032692,0.0346008
0.0032696,0.0290937
0.00327,0.0278469
0.0032704,0.0228594
0.0032708,0.024418
0.0032712,0.0184953
0.0032716,0.0148586
0.003272,0.0105984
0.0032724,0.0103906
0.0032728,0.00384453
0.0032732,0.000935156
0.0032736,-0.00114297
0.003274,-0.00768906
0.0032744,-0.00903984
0.0032748,-0.0130922
0.0032752,-0.016625
0.0032756,-0.0204695
0.003276,-0.0241063
0.0032764,-0.028782
0.0032768,-0.0347047
0.0032772,-0.0360555
0.0032776,-0.0370945
0.003278,-0.038757
0.0032784,-0.0396922
0.0032788,-0.0414586
0.0032792,-0.0435367
0.0032796,-0.0431211
0.00328,-0.0439523
0.0032804,-0.0442641
0.0032808,-0.0433289
0.0032812,-0.043225
0.0032816,-0.0422898
0.003282,-0.0414586
0.0032824,-0.0399
0.0032828,-0.0376141
0.0032832,-0.0350164
0.0032836,-0.0312758
0.003284,-0.0270156
0.0032844,-0.0248336
0.0032848,-0.0226516
0.0032852,-0.0190148
0.0032856,-0.0163133
0.003286,-0.0126766
0.0032864,-0.00789687
0.0032868,-0.00374063
0.0032872,-0.00083125
0.0032876,0.00280547
0.003288,0.00426016
0.0032884,0.00810469
0.0032888,0.0118453
0.0032892,0.017768
0.0032896,0.0201578
0.00329,0.022132
0.0032904,0.0245219
0.0032908,0.0274312
0.0032912,0.0282625
0.0032916,0.0311719
0.003292,0.031068
0.0032924,0.0355359
0.0032928,0.0331461
0.0032932,0.0355359
0.0032936,0.0349125
0.003294,0.0334578
0.0032944,0.0359516
0.0032948,0.0323148
0.0032952,0.0331461
0.0032956,0.0317953
0.003296,0.0316914
0.0032964,0.0291977
0.0032968,0.0267039
0.0032972,0.0234828
0.0032976,0.022132
0.003298,0.0171445
0.0032984,0.0161055
0.0032988,0.0115336
0.0032992,0.00800078
0.0032996,0.00426016
0.0033,0.000415625
0.0033004,-0.00270156
0.0033008,-0.00207813
0.0033012,-0.00966328
0.0033016,-0.011118
0.003302,-0.0169367
0.0033024,-0.01995
0.0033028,-0.0236906
0.0033032,-0.0263922
0.0033036,-0.0267039
0.003304,-0.0328344
0.0033044,-0.0350164
0.0033048,-0.0379258
0.0033052,-0.0366789
0.0033056,-0.0392766
0.003306,-0.0422898
0.0033064,-0.0440562
0.0033068,-0.0429133
0.0033072,-0.0423937
0.0033076,-0.0451992
0.003308,-0.0396922
0.0033084,-0.0421859
0.0033088,-0.0392766
0.0033092,-0.036575
0.0033096,-0.036575
0.00331,-0.0339773
0.0033104,-0.0313797
0.0033108,-0.0301328
0.0033112,-0.0229633
0.0033116,-0.024418
0.003312,-0.0193266
0.0033124,-0.0158977
0.0033128,-0.0130922
0.0033132,-0.00903984
0.0033136,-0.00592266
0.003314,-0.000935156
0.0033144,0.000207813
0.0033148,0.00436406
0.0033152,0.00685781
0.0033156,0.0124687
0.003316,0.0129883
0.0033164,0.0176641
0.0033168,0.0228594
0.0033172,0.0260805
0.0033176,0.0269117
0.003318,0.0282625
0.0033184,0.0307562
0.0033188,0.0312758
0.0033192,0.03325
0.0033196,0.0337695
0.00332,0.0344969
0.0033204,0.0333539
0.0033208,0.0330422
0.0033212,0.0341852
0.0033216,0.0334578
0.003322,0.0353281
0.0033224,0.0308602
0.0033228,0.0312758
0.0033232,0.0280547
0.0033236,0.0275352
0.003324,0.0261844
0.0033244,0.0205734
0.0033248,0.0183914
0.0033252,0.0128844
0.0033256,0.0128844
0.003326,0.00883203
0.0033264,0.00426016
0.0033268,0.00342891
0.0033272,-0.000415625
0.0033276,-0.00436406
0.003328,-0.00748125
0.0033284,-0.00852031
0.0033288,-0.0153781
0.0033292,-0.0193266
0.0033296,-0.0218203
0.00333,-0.0230672
0.0033304,-0.0267039
0.0033308,-0.0289898
0.0033312,-0.0333539
0.0033316,-0.031068
0.003332,-0.0355359
0.0033324,-0.0385492
0.0033328,-0.0392766
0.0033332,-0.0421859
0.0033336,-0.0385492
0.003334,-0.0438484
0.0033344,-0.0409391
0.0033348,-0.0408352
0.0033352,-0.0413547
0.0033356,-0.0368867
0.003336,-0.0366789
0.0033364,-0.03325
0.0033368,-0.0320031
0.0033372,-0.0335617
0.0033376,-0.0275352
0.003338,-0.0262883
0.0033384,-0.0229633
0.0033388,-0.0208852
0.0033392,-0.0164172
0.0033396,-0.0142352
0.00334,-0.00976719
0.0033404,-0.00716953
0.0033408,-0.00124687
0.0033412,-0.000727344
0.0033416,0.00446797
0.003342,0.00768906
0.0033424,0.011118
0.0033428,0.0119492
0.0033432,0.0164172
0.0033436,0.0194305
0.003344,0.0230672
0.0033444,0.0259766
0.0033448,0.0267039
0.0033452,0.0278469
0.0033456,0.0285742
0.003346,0.0315875
0.0033464,0.0320031
0.0033468,0.0313797
0.0033472,0.0307562
0.0033476,0.0352242
0.003348,0.0331461
0.0033484,0.0336656
0.0033488,0.0320031
0.0033492,0.0314836
0.0033496,0.0297172
0.00335,0.0261844
0.0033504,0.0236906
0.0033508,0.0227555
0.0033512,0.0226516
0.0033516,0.0174562
0.003352,0.0156898
0.0033524,0.0113258
0.0033528,0.00976719
0.0033532,0.00820859
0.0033536,0.00415625
0.003354,0.00187031
0.0033544,-0.00197422
0.0033548,-0.00581875
0.0033552,-0.0115336
0.0033556,-0.0134039
0.003356,-0.0179758
0.0033564,-0.0191188
0.0033568,-0.0222359
0.0033572,-0.0259766
0.0033576,-0.0281586
0.003358,-0.0303406
0.0033584,-0.0324187
0.0033588,-0.0362633
0.0033592,-0.0356398
0.0033596,-0.0357437
0.00336,-0.0379258
0.0033604,-0.038757
0.0033608,-0.0419781
0.0033612,-0.0394844
0.0033616,-0.0408352
0.003362,-0.0385492
0.0033624,-0.037718
0.0033628,-0.0371984
0.0033632,-0.0338734
0.0033636,-0.0322109
0.003364,-0.0298211
0.0033644,-0.0307562
0.0033648,-0.0263922
0.0033652,-0.0261844
0.0033656,-0.0185992
0.003366,-0.0151703
0.0033664,-0.0126766
0.0033668,-0.0103906
0.0033672,-0.00613047
0.0033676,-0.00176641
0.003368,-0.000727344
0.0033684,0.00301328
0.0033688,0.00571484
0.0033692,0.00893594
0.0033696,0.0129883
0.00337,0.0164172
0.0033704,0.0167289
0.0033708,0.0204695
0.0033712,0.0236906
0.0033716,0.0257688
0.003372,0.0282625
0.0033724,0.0285742
0.0033728,0.0304445
0.0033732,0.0323148
0.0033736,0.0307562
0.003374,0.0331461
0.0033744,0.0322109
0.0033748,0.0336656
0.0033752,0.0308602
0.0033756,0.03325
0.003376,0.0318992
0.0033764,0.0285742
0.0033768,0.0263922
0.0033772,0.0238984
0.0033776,0.0216125
0.003378,0.0203656
0.0033784,0.0168328
0.0033788,0.0153781
0.0033792,0.0128844
0.0033796,0.00976719
0.00338,0.00602656
0.0033804,0.00322109
0.0033808,0.000207813
0.0033812,-0.00301328
0.0033816,-0.00529922
0.003382,-0.00893594
0.0033824,-0.0123648
0.0033828,-0.0135078
0.0033832,-0.0197422
0.0033836,-0.0229633
0.003384,-0.0258727
0.0033844,-0.0288859
0.0033848,-0.0309641
0.0033852,-0.0333539
0.0033856,-0.0338734
0.003386,-0.0362633
0.0033864,-0.0361594
0.0033868,-0.0389648
0.0033872,-0.0396922
0.0033876,-0.0384453
0.003388,-0.0358477
0.0033884,-0.0382375
0.0033888,-0.0382375
0.0033892,-0.037718
0.0033896,-0.036575
0.00339,-0.0349125
0.0033904,-0.0318992
0.0033908,-0.0293016
0.0033912,-0.0296133
0.0033916,-0.0259766
0.003392,-0.0228594
0.0033924,-0.0172484
0.0033928,-0.0158977
0.0033932,-0.0162094
0.0033936,-0.0113258
0.003394,-0.00675391
0.0033944,-0.000935156
0.0033948,-0.00311719
0.0033952,0.000519531
0.0033956,0.00353281
0.003396,0.00540312
0.0033964,0.0135078
0.0033968,0.0145469
0.0033972,0.0168328
0.0033976,0.0203656
0.003398,0.0227555
0.0033984,0.023275
0.0033988,0.0249375
0.0033992,0.0255609
0.0033996,0.0300289
0.0034,0.0291977
0.0034004,0.0285742
0.0034008,0.0316914
0.0034012,0.0311719
0.0034016,0.0282625
0.003402,0.0325227
0.0034024,0.0285742
0.0034028,0.0304445
0.0034032,0.0280547
0.0034036,0.0263922
0.003404,0.025457
0.0034044,0.0230672
0.0034048,0.0181836
0.0034052,0.0179758
0.0034056,0.0143391
0.003406,0.0117414
0.0034064,0.0107023
0.0034068,0.00716953
0.0034072,0.00467578
0.0034076,0
0.003408,-0.0016625
0.0034084,-0.0049875
0.0034088,-0.00841641
0.0034092,-0.0107023
0.0034096,-0.0133
0.00341,-0.0172484
0.0034104,-0.0198461
0.0034108,-0.022132
0.0034112,-0.027743
0.0034116,-0.0285742
0.003412,-0.0275352
0.0034124,-0.0316914
0.0034128,-0.0366789
0.0034132,-0.0333539
0.0034136,-0.0356398
0.003414,-0.036575
0.0034144,-0.0370945
0.0034148,-0.0367828
0.0034152,-0.0385492
0.0034156,-0.0405234
0.003416,-0.0374062
0.0034164,-0.0353281
0.0034168,-0.0336656
0.0034172,-0.0336656
0.0034176,-0.0298211
0.003418,-0.0263922
0.0034184,-0.0258727
0.0034188,-0.0249375
0.0034192,-0.0215086
0.0034196,-0.0158977
0.00342,-0.0145469
0.0034204,-0.0125727
0.0034208,-0.00613047
0.0034212,-0.00322109
0.0034216,-0.00394844
0.003422,-0.00228594
0.0034224,0.00311719
0.0034228,0.00509141
0.0034232,0.0102867
0.0034236,0.0148586
0.003424,0.0142352
0.0034244,0.0172484
0.0034248,0.0215086
0.0034252,0.022132
0.0034256,0.0226516
0.003426,0.0276391
0.0034264,0.0269117
0.0034268,0.0281586
0.0034272,0.0306523
0.0034276,0.0286781
0.003428,0.0306523
0.0034284,0.0285742
0.0034288,0.0261844
0.0034292,0.029925
0.0034296,0.0272234
0.00343,0.0266
0.0034304,0.0253531
0.0034308,0.0256648
0.0034312,0.0251453
0.0034316,0.0222359
0.003432,0.0201578
0.0034324,0.0180797
0.0034328,0.0123648
0.0034332,0.00903984
0.0034336,0.00852031
0.003434,0.00540312
0.0034344,0.00155859
0.0034348,-0.000935156
0.0034352,-0.00592266
0.0034356,-0.00841641
0.003436,-0.011118
0.0034364,-0.0119492
0.0034368,-0.0174562
0.0034372,-0.017768
0.0034376,-0.0203656
0.003438,-0.0231711
0.0034384,-0.0253531
0.0034388,-0.0273273
0.0034392,-0.0291977
0.0034396,-0.0329383
0.00344,-0.0347047
0.0034404,-0.0357437
0.0034408,-0.0366789
0.0034412,-0.0369906
