"TIME","CH1","CH2","MATH"
2.7728,88,5.6,-217.969
2.7732,60,5.8,-118.75
2.7736,34,5.6,53.9063
2.774,8,5.2,300
2.7744,-13,4.6,444.531
2.7748,-34,4.4,553.906
2.7752,-57,3.6,717.188
2.7756,-79,2.2,836.719
2.776,-99,2.2,972.656
2.7764,-118,1,1108.59
2.7768,-136,-0.4,1221.09
2.7772,-150,-2,1151.56
2.7776,-159,-2.8,1119.53
2.778,-163,-3.4,909.375
2.7784,-163,-4.4,642.188
2.7788,-161,-5.2,359.375
2.7792,-157,-6.2,134.375
2.7796,-154,-7.2,-101.563
2.78,-149,-8.2,-243.75
2.7804,-128,-9,-421.875
2.7808,-112,-10,-489.063
2.7812,-91,-10,-601.563
2.7816,-63,-10.2,-575
2.782,-36,-10,-498.438
2.7824,-14,-9.6,-409.375
2.7828,11,-9.2,-250
2.7832,29,-8.4,-93.75
2.7836,54,-7.8,0
2.784,74,-6.6,151.563
2.7844,94,-6.4,267.969
2.7848,115,-5,410.938
2.7852,131,-3.8,583.594
2.7856,146,-2.8,571.094
2.786,156,-1.6,555.469
2.7864,155,-0.6,446.094
2.7868,156,0,321.875
2.7872,152,1,144.531
2.7876,149,1.8,0
2.788,147,2.8,-88.2813
2.7884,139,4.2,-172.656
2.7888,119,4.8,-174.219
2.7892,103,5.4,-199.219
2.7896,77,5.8,-146.094
2.79,52,6.2,-25
2.7904,25,5.8,141.406
2.7908,0,5.2,335.938
2.7912,-21,4.2,514.844
2.7916,-41,4.2,684.375
2.792,-62,2.8,836.719
2.7924,-83,2.4,921.875
2.7928,-104,1.4,1010.94
2.7932,-124,0.2,1162.5
2.7936,-142,-1,1225.78
2.794,-153,-2.2,1184.38
2.7944,-161,-3.2,1081.25
2.7948,-163,-4.2,831.25
2.7952,-161,-5.2,539.844
2.7956,-159,-5.8,279.688
2.796,-158,-6.4,27.3438
2.7964,-153,-7.6,-162.5
2.7968,-146,-8.4,-312.5
2.7972,-126,-9.4,-436.719
2.7976,-104,-10.4,-550.781
2.798,-80,-10.4,-606.25
2.7984,-54,-10,-552.344
2.7988,-28,-10,-462.5
2.7992,-3,-9.2,-417.188
2.7996,18,-9,-218.75
2.8,39,-8,-32.0313
2.8004,59,-7.4,121.875
2.8008,81,-6.8,271.094
2.8012,101,-6,297.656
2.8016,120,-4.6,463.281
2.802,136,-3.4,585.156
2.8024,149,-2.8,551.563
2.8028,156,-1.4,512.5
2.8032,157,-0.2,427.344
2.8036,153,0.8,237.5
2.804,151,1.8,91.4063
2.8044,149,2,-26.5625
2.8048,145,3.2,-123.438
2.8052,133,4.4,-153.906
2.8056,115,4.8,-187.5
2.806,95,5.4,-186.719
2.8064,69,6.2,-110.156
2.8068,41,5.8,25.7813
2.8072,17,5.4,233.594
2.8076,-6,4.4,381.25
2.808,-28,4.4,521.094
2.8084,-48,3.2,707.813
2.8088,-72,2.6,868.75
2.8092,-93,2,947.656
2.8096,-110,1,1004.69
2.81,-132,-0.2,1177.34
2.8104,-146,-1.6,1196.09
2.8108,-159,-2.4,1117.97
2.8112,-163,-3.2,989.063
2.8116,-161,-4.4,723.438
2.812,-161,-5.4,448.438
2.8124,-158,-6,195.313
2.8128,-157,-6.4,-36.7188
2.8132,-151,-7.8,-210.156
2.8136,-136,-8.8,-359.375
2.814,-119,-9.4,-469.531
2.8144,-97,-10.2,-522.656
2.8148,-71,-10.2,-593.75
2.8152,-44,-10.2,-554.688
2.8156,-20,-9.8,-448.438
2.816,4,-9,-306.25
2.8164,25,-8.4,-156.25
2.8168,46,-7.8,30.4688
2.8172,67,-7,92.1875
2.8176,87,-6,210.938
2.818,106,-5.6,410.938
2.8184,126,-4.4,453.906
2.8188,140,-3.2,599.219
2.8192,153,-2,604.688
2.8196,156,-1,510.156
2.82,156,0.2,378.125
2.8204,154,0.6,184.375
2.8208,151,1.4,57.0313
2.8212,147,2.8,-60.1563
2.8216,142,3.2,-132.031
2.822,125,4.8,-159.375
2.8224,108,5.6,-195.313
2.8228,88,5.8,-176.563
2.8232,61,6.2,-71.0938
2.8236,33,5.6,53.9063
2.824,11,5.2,239.844
2.8244,-13,4.6,447.656
2.8248,-33,4,611.719
2.8252,-53,3,739.844
2.8256,-75,2.6,836.719
2.826,-98,1.8,1004.69
2.8264,-118,0.6,1077.34
2.8268,-136,-0.4,1221.09
2.8272,-150,-1.6,1151.56
2.8276,-160,-2.8,1119.53
2.828,-161,-3.8,896.875
2.8284,-161,-4.6,657.031
2.8288,-161,-5.2,362.5
2.8292,-157,-6.4,82.8125
2.8296,-154,-7,-99.2188
2.83,-149,-8.2,-275.781
2.8304,-128,-9,-400
2.8308,-112,-10,-489.063
2.8312,-88,-10.2,-538.281
2.8316,-62,-10.6,-529.688
2.832,-37,-9.8,-532.031
2.8324,-9,-9.2,-319.531
2.8328,11,-9,-246.875
2.8332,32,-8.6,-93.75
2.8336,54,-7.4,61.7188
2.834,74,-6.6,60.9375
2.8344,96,-5.6,267.969
2.8348,115,-4.6,350
2.8352,133,-4,500
2.8356,145,-2.2,584.375
2.836,154,-1.6,550.781
2.8364,156,-0.6,430.469
2.8368,156,0.4,305.469
2.8372,153,0.4,150.781
2.8376,149,1.8,4.6875
2.838,146,2.4,-96.875
2.8384,139,3.6,-139.844
2.8388,117,5,-174.219
2.8392,102,5.4,-166.406
2.8396,77,5.6,-104.688
2.84,51,6,-25
2.8404,28,5.4,56.25
2.8408,1,4.8,242.969
2.8412,-22,4.4,476.563
2.8416,-41,3.4,651.563
2.842,-62,2.8,772.656
2.8424,-83,2,895.313
2.8428,-104,1,1022.66
2.8432,-123,0.2,1117.19
2.8436,-142,-0.4,1200.78
2.844,-152,-1.6,1204.69
2.8444,-159,-3,988.281
2.8448,-163,-4,825.781
2.8452,-161,-4.8,539.844
2.8456,-160,-5.6,285.156
2.846,-155,-6.6,36.7188
2.8464,-151,-7.4,-146.875
2.8468,-143,-8.4,-320.313
2.8472,-123,-9.8,-413.281
2.8476,-103,-9.6,-518.75
2.848,-81,-10.2,-546.094
2.8484,-53,-10.2,-547.656
2.8488,-28,-10.2,-442.188
2.8492,-4,-9.2,-300
2.8496,17,-8.6,-218.75
2.85,40,-8,-61.7188
2.8504,59,-7,30.4688
2.8508,81,-6.4,180.469
2.8512,101,-5.4,327.344
2.8516,119,-4.6,463.281
2.852,138,-3.2,611.719
2.8524,150,-2,609.375
2.8528,156,-1.4,514.844
2.8532,154,-0.4,419.531
2.8536,156,0.2,257.813
2.854,151,1.2,77.3438
2.8544,149,2.2,-26.5625
2.8548,145,3.2,-116.406
2.8552,133,4.6,-176.563
2.8556,113,5.4,-185.156
2.856,92,5.6,-180.469
2.8564,70,6,-132.031
2.8568,43,6,0
2.8572,15,5.2,175
2.8576,-5,5.2,381.25
2.858,-29,4,517.969
2.8584,-49,3.6,647.656
2.8588,-71,2.6,804.688
2.8592,-90,2,884.375
2.8596,-110,1.2,1035.94
2.86,-130,0,1177.34
2.8604,-146,-1.2,1186.72
2.8608,-159,-2.4,1108.59
2.8612,-162,-3.2,969.531
2.8616,-162,-4,738.281
2.862,-161,-5,439.844
2.8624,-158,-5.6,185.938
2.8628,-157,-6.6,-35.9375
2.8632,-151,-7.8,-215.625
2.8636,-138,-8.6,-359.375
2.864,-118,-9.4,-455.469
2.8644,-97,-10,-550.781
2.8648,-71,-10.4,-530.469
2.8652,-44,-10,-504.688
2.8656,-19,-9.8,-448.438
2.866,4,-8.8,-277.344
2.8664,25,-8.6,-62.5
2.8668,46,-7.8,30.4688
2.8672,69,-6.6,30.4688
2.8676,86,-6.4,271.094
2.868,106,-5,357.031
2.8684,126,-4,571.875
2.8688,140,-3.2,599.219
2.8692,154,-1.8,556.25
2.8696,156,-0.4,475.781
2.87,156,0.2,365.625
2.8704,153,0.2,189.844
2.8708,151,1.8,41.4063
2.8712,149,2.4,-64.8438
2.8716,143,4,-132.031
2.872,125,4.8,-187.5
2.8724,107,5.2,-187.5
2.8728,85,5.6,-160.156
2.8732,59,6.2,-71.875
2.8736,34,5.6,82.0313
2.874,8,5.2,239.844
2.8744,-14,4.6,444.531
2.8748,-33,4,688.281
2.8752,-55,3.4,679.688
2.8756,-78,2.4,889.844
2.876,-100,1.6,985.156
2.8764,-119,0.6,1101.56
2.8768,-137,-0.6,1183.59
2.8772,-150,-1.6,1142.97
2.8776,-159,-2.8,1096.88
2.878,-164,-4.2,876.563
2.8784,-162,-4.2,657.031
2.8788,-159,-5.6,325.781
2.8792,-159,-6.2,93.75
2.8796,-153,-7.2,-120.313
2.88,-148,-8,-269.531
2.8804,-127,-9,-417.969
2.8808,-112,-9.8,-503.906
2.8812,-86,-10.2,-551.563
2.8816,-62,-10.6,-565.625
2.882,-34,-9.6,-536.719
2.8824,-10,-9.4,-435.156
2.8828,13,-9.2,-182.813
2.8832,32,-8.4,-31.25
2.8836,55,-7.6,30.4688
2.884,74,-6.8,182.813
2.8844,95,-5.8,269.531
2.8848,113,-5,405.469
2.8852,134,-4,496.094
2.8856,145,-3,546.875
2.886,152,-1.2,579.688
2.8864,156,-0.2,482.813
2.8868,154,0.2,299.219
2.8872,153,1.2,139.844
2.8876,150,1.8,0
2.888,145,2.8,-88.2813
2.8884,138,3.6,-144.531
2.8888,119,4.6,-205.469
2.8892,100,5.8,-172.656
2.8896,78,6.2,-166.406
2.89,50,6,0
2.8904,25,5.6,114.844
2.8908,0,5,309.375
2.8912,-20,4.4,514.844
2.8916,-40,3.6,675.781
2.892,-64,3.2,772.656
2.8924,-86,2,858.594
2.8928,-104,1.6,991.406
2.8932,-125,0,1063.28
2.8936,-144,-0.8,1171.88
2.894,-155,-2,1180.47
2.8944,-161,-3.2,1029.69
2.8948,-161,-4.2,795.313
2.8952,-161,-4.8,519.531
2.8956,-159,-5.4,268.75
2.896,-155,-6.4,27.3438
2.8964,-152,-7,-172.656
2.8968,-143,-8.2,-335.938
2.8972,-123,-9.6,-434.375
2.8976,-103,-10,-512.5
2.898,-78,-10.2,-525.781
2.8984,-52,-10,-528.125
2.8988,-28,-9.6,-435.938
2.8992,-3,-9.2,-362.5
2.8996,21,-8.2,-155.469
2.9,42,-8,0
2.9004,62,-7,29.6875
2.9008,80,-6.4,182.031
2.9012,101,-5.2,357.031
2.9016,120,-4.4,492.969
2.902,136,-3.2,602.344
2.9024,151,-2.4,582.031
2.9028,155,-1,520.313
2.9032,154,0,400
2.9036,150,0.2,237.5
2.904,152,1.2,82.8125
2.9044,149,2.4,-24.2188
2.9048,145,3.4,-116.406
2.9052,131,4.6,-176.563
2.9056,112,5.2,-196.094
2.906,93,5.6,-165.625
2.9064,69,5.8,-112.5
2.9068,41,5.8,0
2.9072,16,5.2,175
2.9076,-5,4.8,407.813
2.908,-29,4,553.906
2.9084,-49,3.6,712.5
2.9088,-70,2.8,772.656
2.9092,-92,1.8,921.875
2.9096,-112,1,1022.66
2.91,-131,0,1169.53
2.9104,-146,-1.2,1169.53
2.9108,-157,-2.6,1099.22
2.9112,-163,-3.4,969.531
2.9116,-162,-4.4,709.375
2.912,-161,-4.8,438.281
2.9124,-159,-5.8,168.75
2.9128,-155,-6.6,-35.9375
2.9132,-150,-7.8,-210.156
2.9136,-136,-8.6,-348.438
2.914,-117,-9.4,-476.563
2.9144,-97,-10,-546.094
2.9148,-71,-10,-561.719
2.9152,-43,-10.2,-533.594
2.9156,-18,-9.4,-423.438
2.916,4,-8.8,-211.719
2.9164,25,-8.4,-125
2.9168,47,-7.4,0
2.9172,68,-7,60.9375
2.9176,88,-6.2,179.688
2.918,108,-5.2,386.719
2.9184,127,-4.2,482.031
2.9188,141,-3,574.219
2.9192,151,-1.4,588.281
2.9196,156,-0.8,481.25
2.92,154,0,347.656
2.9204,154,0.4,189.844
2.9208,150,1.2,44.5313
2.9212,149,2.6,-78.9063
2.9216,142,3.4,-115.625
2.922,125,4.6,-162.5
2.9224,109,5.4,-205.469
2.9228,86,5.6,-137.5
2.9232,60,5.8,-24.2188
2.9236,34,5.6,53.9063
2.924,8,5.6,239.844
2.9244,-17,4.6,450.781
2.9248,-34,3.4,622.656
2.9252,-58,2.8,777.344
2.9256,-79,2.6,831.25
2.926,-98,1.4,991.406
2.9264,-118,0.2,1056.25
2.9268,-136,-0.4,1213.28
2.9272,-150,-1.6,1108.59
2.9276,-161,-2.8,1096.88
2.928,-164,-3.8,904.688
2.9284,-162,-4.8,632.031
2.9288,-160,-5.2,367.188
2.9292,-155,-6.4,105.469
2.9296,-151,-7,-96.875
2.93,-148,-8.2,-256.25
2.9304,-126,-8.8,-414.844
2.9308,-112,-9.8,-517.188
2.9312,-87,-10.4,-513.281
2.9316,-62,-10.2,-552.344
2.932,-36,-10.2,-505.469
2.9324,-11,-9.6,-382.813
2.9328,11,-8.8,-217.188
2.9332,32,-8,-31.25
2.9336,56,-7.4,121.875
2.934,76,-6.8,180.469
2.9344,95,-5.4,329.688
2.9348,115,-4.8,410.938
2.9352,133,-3.8,535.156
2.9356,147,-2.6,560.938
2.936,155,-1.4,564.844
2.9364,156,-0.2,452.344
2.9368,153,0.8,293.75
2.9372,151,1.2,134.375
2.9376,150,2.2,4.6875
2.938,147,2.8,-92.9688
2.9384,141,3.8,-151.563
2.9388,117,4.8,-176.563
2.9392,101,5.6,-189.844
2.9396,78,5.8,-126.563
2.94,49,6,-50
2.9404,25,5.4,85.1563
2.9408,1,5,309.375
2.9412,-21,4.4,517.969
2.9416,-42,3.6,675.781
2.942,-63,2.8,772.656
2.9424,-86,2.2,921.875
2.9428,-105,1.2,1067.19
2.9432,-124,0.4,1146.88
2.9436,-142,-0.6,1238.28
2.944,-155,-2,1180.47
2.9444,-162,-3.2,978.906
2.9448,-161,-4.2,819.531
2.9452,-161,-4.8,550.781
2.9456,-159,-5.8,275
2.946,-157,-6.8,37.5
2.9464,-151,-7.6,-172.656
2.9468,-144,-8.6,-335.938
2.9472,-123,-9.6,-453.906
2.9476,-102,-9.6,-554.688
2.948,-82,-10,-577.344
2.9484,-54,-10.2,-547.656
2.9488,-27,-10.2,-462.5
2.9492,-4,-9.4,-360.156
2.9496,20,-8.6,-246.875
2.95,42,-8,0
2.9504,63,-7.2,151.563
2.9508,84,-6.6,210.938
2.9512,103,-5.6,297.656
2.9516,119,-4.6,434.375
2.952,136,-3.4,585.156
2.9524,150,-2.4,559.375
2.9528,154,-1.6,539.063
2.9532,156,0,407.813
2.9536,152,1,257.813
2.954,151,1.4,75
2.9544,149,2,-45.3125
2.9548,145,3,-126.563
2.9552,133,4.4,-167.188
2.9556,112,5,-202.344
2.956,93,5.8,-167.969
2.9564,68,6,-110.156
2.9568,43,6,0
2.9572,14,5.4,203.906
2.9576,-9,5,413.281
2.958,-30,4.2,517.969
2.9584,-49,3.4,749.219
2.9588,-72,2.8,794.531
2.9592,-93,1.8,910.156
2.9596,-110,1,1084.38
2.96,-131,0,1161.72
2.9604,-146,-1.4,1178.91
2.9608,-159,-2.6,1099.22
2.9612,-162,-3.2,989.063
2.9616,-163,-4.6,734.375
2.962,-159,-5,467.969
2.9624,-157,-5.8,179.688
2.9628,-155,-7,-55.4688
2.9632,-149,-7.8,-210.156
2.9636,-134,-8.8,-393.75
2.964,-117,-9.4,-496.875
2.9644,-97,-10.2,-552.344
2.9648,-72,-10.2,-535.156
2.9652,-45,-10.4,-542.188
2.9656,-18,-10,-454.688
2.966,6,-9.2,-306.25
2.9664,25,-8.4,-93.75
2.9668,48,-8.2,30.4688
2.9672,69,-7.2,153.906
2.9676,89,-6.2,207.813
2.968,107,-5,347.656
2.9684,129,-4.2,507.031
2.9688,142,-3.2,614.844
2.9692,153,-2,582.813
2.9696,156,-0.6,509.375
2.97,153,0.2,347.656
2.9704,154,1,178.906
2.9708,149,1.4,41.4063
2.9712,145,2.4,-70.3125
2.9716,141,3.6,-126.563
2.972,123,5,-205.469
2.9724,108,5.4,-187.5
2.9728,85,6,-160.156
2.9732,60,5.8,-71.875
2.9736,32,5.6,82.0313
2.974,8,5.2,241.406
2.9744,-14,5,450.781
2.9748,-35,3.6,586.719
2.9752,-57,3.6,679.688
2.9756,-78,2.4,826.563
2.976,-100,1.6,1023.44
2.9764,-119,0.6,1070.31
2.9768,-138,-0.6,1213.28
2.9772,-151,-1.6,1167.97
2.9776,-161,-2.8,1055.47
2.978,-163,-3.6,904.688
2.9784,-162,-4.2,611.719
2.9788,-159,-5.2,367.188
2.9792,-160,-6.4,97.6563
2.9796,-153,-7,-117.188
2.98,-148,-8.2,-271.094
2.9804,-127,-9.2,-417.969
2.9808,-110,-9.6,-489.063
2.9812,-87,-10.4,-557.031
2.9816,-60,-10.2,-552.344
2.982,-36,-10.2,-494.531
2.9824,-10,-9.8,-409.375
2.9828,13,-9,-245.313
2.9832,33,-8.2,-61.7188
2.9836,55,-7.6,91.4063
2.984,74,-6.6,210.938
2.9844,96,-5.8,325
2.9848,115,-4.8,405.469
2.9852,130,-3.8,551.563
2.9856,146,-2.8,556.25
2.986,153,-1.6,525
2.9864,154,-0.4,419.531
2.9868,153,0.6,279.688
2.9872,151,1.4,139.063
2.9876,148,2.2,4.6875
2.988,145,2.8,-106.25
2.9884,138,4,-172.656
2.9888,116,4.8,-211.719
2.9892,101,5.2,-151.563
2.9896,75,5.6,-148.438
2.99,50,5.6,0
2.9904,24,5.8,170.313
2.9908,1,5.4,311.719
2.9912,-22,4.8,521.094
2.9916,-43,4,611.719
2.992,-66,3.2,772.656
2.9924,-84,1.8,853.125
2.9928,-106,1.4,1004.69
2.9932,-124,0,1101.56
2.9936,-142,-1.2,1171.88
2.994,-156,-2,1189.84
2.9944,-163,-3.2,1029.69
2.9948,-161,-3.8,810.938
2.9952,-161,-4.8,529.688
2.9956,-158,-5.4,301.563
2.996,-157,-6.4,18.75
2.9964,-153,-7.2,-151.563
2.9968,-143,-8.2,-328.125
2.9972,-124,-9.6,-439.844
2.9976,-103,-10,-475.781
2.998,-78,-10.4,-565.625
2.9984,-53,-10,-557.031
2.9988,-29,-10.4,-442.188
2.9992,-2,-9.6,-357.813
2.9996,18,-8.4,-153.125
3,40,-8.2,-31.25
3.0004,61,-7.2,92.1875
3.0008,82,-5.8,182.031
3.0012,101,-5.6,293.75
3.0016,121,-4.6,428.906
3.002,138,-3.2,557.813
3.0024,149,-2.4,609.375
3.0028,153,-1,514.844
3.0032,153,-0.2,382.031
3.0036,154,0.6,247.656
3.004,152,1.2,83.5938
3.0044,147,2,-48.4375
3.0048,143,3,-117.969
3.0052,133,4.2,-180.469
3.0056,113,5.4,-199.219
3.006,92,5.6,-207.031
3.0064,66,5.8,-135.156
3.0068,40,6.2,0
3.0072,15,5.6,175.781
3.0076,-10,4.8,381.25
3.008,-28,4.2,582.813
3.0084,-50,3.6,717.188
3.0088,-71,2.8,836.719
3.0092,-94,2.2,941.406
3.0096,-112,1.2,1053.91
3.01,-132,0,1191.41
3.0104,-147,-1.2,1170.31
3.0108,-159,-2.4,1132.81
3.0112,-162,-3.6,1008.59
3.0116,-163,-4.4,689.844
3.012,-161,-5.2,429.688
3.0124,-157,-6,172.656
3.0128,-155,-6.8,-37.5
3.0132,-149,-8,-227.344
3.0136,-133,-8.8,-359.375
3.014,-118,-9.6,-490.625
3.0144,-97,-10.4,-534.375
3.0148,-69,-10,-514.063
3.0152,-43,-10,-482.813
3.0156,-18,-9.6,-479.688
3.016,4,-9.2,-306.25
3.0164,27,-8.4,-93.75
3.0168,46,-7.8,30.4688
3.0172,70,-7,153.906
3.0176,89,-6,180.469
3.018,107,-4.8,352.344
3.0184,127,-3.8,475.781
3.0188,141,-3.4,580.469
3.0192,153,-2,550.781
3.0196,156,-0.6,481.25
3.02,154,0.2,347.656
3.0204,154,1,173.438
3.0208,151,1.2,48.4375
3.0212,147,2.4,-61.7188
3.0216,140,3.4,-133.594
3.022,121,4.8,-197.656
3.0224,106,5.2,-205.469
3.0228,86,5.6,-158.594
3.0232,60,5.8,-24.2188
3.0236,31,5.6,81.25
3.024,9,5.4,241.406
3.0244,-14,4.4,476.563
3.0248,-35,3.8,578.906
3.0252,-58,3.4,772.656
3.0256,-79,2.6,868.75
3.026,-99,1.6,1042.19
3.0264,-119,0.2,1115.63
3.0268,-136,-0.6,1183.59
3.0272,-151,-1.6,1203.13
3.0276,-159,-3,1055.47
3.028,-161,-3.6,932.813
3.0284,-161,-4.8,609.375
3.0288,-161,-5.4,346.094
3.0292,-158,-6.6,91.4063
3.0296,-155,-7.2,-79.6875
3.03,-148,-8,-278.906
3.0304,-128,-9.4,-371.094
3.0308,-110,-9.6,-495.313
3.0312,-88,-10.6,-513.281
3.0316,-61,-10,-506.25
3.032,-34,-10.2,-536.719
3.0324,-10,-9.2,-348.438
3.0328,9,-8.8,-215.625
3.0332,34,-8.2,-62.5
3.0336,53,-7,60.9375
3.034,75,-6.6,148.438
3.0344,95,-5.4,238.281
3.0348,115,-4.4,434.375
3.0352,134,-4,520.313
3.0356,145,-2.4,560.938
3.036,154,-1.4,525
3.0364,156,-0.4,419.531
3.0368,153,0.4,269.531
3.0372,149,1,139.063
3.0376,149,1.6,-4.6875
3.038,145,3,-106.25
3.0384,137,3.8,-146.875
3.0388,117,4.8,-211.719
3.0392,101,5.2,-189.844
3.0396,75,5.6,-148.438
3.04,50,5.4,0
3.0404,24,5.8,171.094
3.0408,-1,4.6,317.969
3.0412,-23,4.6,560.938
3.0416,-43,3.4,684.375
3.042,-66,3.2,809.375
3.0424,-86,2.2,863.281
3.0428,-106,1.4,997.656
3.0432,-127,0,1132.03
3.0436,-143,-1.2,1257.81
3.044,-159,-2,1121.88
3.0444,-165,-3.4,1060.16
3.0448,-163,-4.2,800.781
3.0452,-162,-5,529.688
3.0456,-160,-5.4,264.063
3.046,-156,-6.4,27.3438
3.0464,-153,-7.4,-167.188
3.0468,-143,-8.8,-320.313
3.0472,-122,-9.2,-421.875
3.0476,-104,-10.2,-518.75
3.048,-77,-10.4,-565.625
3.0484,-53,-10,-532.813
3.0488,-27,-9.8,-439.063
3.0492,-3,-9.2,-270.313
3.0496,19,-8.8,-125
3.05,40,-8,-31.25
3.0504,62,-6.8,59.375
3.0508,81,-6.4,239.844
3.0512,101,-5.6,327.344
3.0516,121,-4.4,463.281
3.052,137,-3.2,567.188
3.0524,150,-1.8,604.688
3.0528,156,-0.8,509.375
3.0532,156,-0.2,382.031
3.0536,149,0.4,237.5
3.054,150,1.6,77.3438
3.0544,149,2.2,-34.375
3.0548,145,3.2,-120.313
3.0552,129,4.4,-187.5
3.0556,112,5.4,-178.125
3.056,91,5.6,-169.531
3.0564,66,5.8,-112.5
3.0568,41,5.8,-26.5625
3.0572,15,5.2,175.781
3.0576,-7,4.8,413.281
3.058,-30,4,550.781
3.0584,-52,3.6,721.094
3.0588,-74,2.4,809.375
3.0592,-94,1.8,947.656
3.0596,-112,1,1084.38
3.06,-131,0.2,1169.53
3.0604,-147,-1.2,1135.16
3.0608,-159,-2.6,1132.81
3.0612,-162,-3.4,989.063
3.0616,-164,-4.4,699.219
3.062,-162,-5,421.094
3.0624,-158,-6,169.531
3.0628,-155,-7,-46.0938
3.0632,-150,-7.8,-208.594
3.0636,-132,-8.6,-375
3.064,-118,-9.6,-469.531
3.0644,-97,-10.2,-558.594
3.0648,-70,-10,-561.719
3.0652,-43,-9.8,-508.594
3.0656,-17,-10,-454.688
3.066,5,-9.2,-271.875
3.0664,26,-8,-123.438
3.0668,48,-7.8,61.7188
3.0672,69,-6.8,182.031
3.0676,90,-6.2,241.406
3.068,108,-5.2,405.469
3.0684,127,-4,535.156
3.0688,142,-3.2,565.625
3.0692,151,-1.8,571.875
3.0696,154,-0.8,486.719
3.07,155,0.4,330.469
3.0704,152,1.2,173.438
3.0708,151,1.6,35.9375
3.0712,145,2.8,-78.9063
3.0716,141,3.8,-148.438
3.072,123,4.6,-209.375
3.0724,106,5.4,-208.594
3.0728,84,5.8,-163.281
3.0732,57,5.8,-47.6563
3.0736,31,5.6,55.4688
3.074,7,5.2,271.094
3.0744,-17,4.6,453.125
3.0748,-37,4,618.75
3.0752,-58,3.6,777.344
3.0756,-80,2.6,831.25
3.076,-102,1.6,972.656
3.0764,-119,0.4,1139.06
3.0768,-139,-0.4,1146.09
3.0772,-151,-1.8,1184.38
3.0776,-162,-2.8,1064.84
3.078,-163,-3.8,876.563
3.0784,-162,-4.8,609.375
3.0788,-160,-5.2,339.844
3.0792,-157,-6.2,114.844
3.0796,-154,-7.4,-123.438
3.08,-147,-7.8,-278.906
3.0804,-126,-9.4,-414.844
3.0808,-111,-9.6,-480.469
3.0812,-86,-10.2,-551.563
3.0816,-61,-10,-552.344
3.082,-34,-10,-449.219
3.0824,-12,-9.6,-385.156
3.0828,14,-8.8,-243.75
3.0832,34,-8.2,-60.9375
3.0836,56,-7.4,60.9375
3.084,75,-6.4,119.531
3.0844,95,-5.8,267.969
3.0848,115,-4.8,460.156
3.0852,132,-3.4,571.094
3.0856,148,-2.6,556.25
3.086,152,-1.6,539.844
3.0864,152,-0.4,414.063
3.0868,154,0.4,293.75
3.0872,150,0.8,128.125
3.0876,149,1.8,-14.8438
3.088,144,3.2,-101.563
3.0884,136,4.2,-171.094
3.0888,116,4.8,-188.281
3.0892,100,5.4,-192.188
3.0896,74,5.6,-106.25
3.09,49,6,-25.7813
3.0904,23,5.6,142.969
3.0908,-3,4.8,345.313
3.0912,-23,4.4,550.781
3.0916,-45,3.8,643.75
3.092,-67,2.8,800
3.0924,-87,2.2,921.875
3.0928,-106,1,1004.69
3.0932,-126,0.2,1132.03
3.0936,-143,-1,1277.34
3.094,-157,-2.2,1146.09
3.0944,-162,-3.4,1019.53
3.0948,-161,-4,785.156
3.0952,-160,-5,529.688
3.0956,-159,-5.8,234.375
3.096,-157,-6.4,8.59375
3.0964,-153,-7.4,-172.656
3.0968,-142,-9,-336.719
3.0972,-122,-9.4,-441.406
3.0976,-102,-10,-544.531
3.098,-77,-10.2,-597.656
3.0984,-51,-10.4,-537.5
3.0988,-25,-9.4,-459.375
3.0992,-1,-9.2,-270.313
3.0996,20,-8.6,-218.75
3.1,41,-8.2,-61.7188
3.1004,63,-7,122.656
3.1008,80,-6.8,180.469
3.1012,103,-5.8,357.031
3.1016,122,-4.4,492.969
3.102,135,-3.4,575.781
3.1024,150,-1.8,576.563
3.1028,156,-1.4,520.313
3.1032,153,-0.4,383.594
3.1036,154,0.8,223.438
3.104,151,1.2,67.1875
3.1044,149,2.4,-53.125
3.1048,145,3.4,-130.469
3.1052,131,4.4,-180.469
3.1056,111,5.2,-187.5
3.106,93,5.6,-149.219
3.1064,64,6,-112.5
3.1068,40,5.6,25.7813
3.1072,13,5.2,177.344
3.1076,-11,4.8,349.219
3.108,-31,4.2,550.781
3.1084,-50,3.6,675.781
3.1088,-72,2.6,762.5
3.1092,-93,1.6,910.156
3.1096,-112,1,1053.91
3.11,-131,-0.2,1191.41
3.1104,-148,-1.2,1214.06
3.1108,-159,-2.2,1113.28
3.1112,-162,-3.4,958.594
3.1116,-161,-4.2,682.813
3.112,-159,-4.8,407.813
3.1124,-157,-5.8,162.5
3.1128,-155,-6.8,-75.7813
3.1132,-149,-8,-238.281
3.1136,-132,-9.2,-367.188
3.114,-116,-9.6,-490.625
3.1144,-94,-10.2,-570.313
3.1148,-67,-10.2,-561.719
3.1152,-40,-10.2,-542.188
3.1156,-17,-9.6,-397.656
3.116,8,-9.4,-243.75
3.1164,29,-8.2,-93.75
3.1168,47,-7.8,-61.7188
3.1172,70,-7,152.344
3.1176,89,-6.4,238.281
3.118,108,-5.2,354.688
3.1184,129,-4.2,563.281
3.1188,142,-2.8,609.375
3.1192,152,-1.6,592.969
3.1196,156,-0.6,481.25
3.12,154,-0.4,324.219
3.1204,153,1,179.688
3.1208,149,1.6,25.7813
