0.0030624,-0.0240478
0.0030628,-0.0254666
0.0030632,-0.0287297
0.0030636,-0.0279494
0.003064,-0.0302903
0.0030644,-0.0297938
0.0030648,-0.0304322
0.0030652,-0.0295809
0.0030656,-0.0301484
0.003066,-0.0287297
0.0030664,-0.0282331
0.0030668,-0.0266725
0.0030672,-0.0258213
0.0030676,-0.0226291
0.003068,-0.0207847
0.0030684,-0.0165284
0.0030688,-0.0153225
0.0030692,-0.0125559
0.0030696,-0.0105697
0.00307,-0.0051075
0.0030704,-0.00255375
0.0030708,0.000993125
0.0030712,0.00326313
0.0030716,0.00652625
0.003072,0.0112081
0.0030724,0.0146131
0.0030728,0.0178053
0.0030732,0.0202881
0.0030736,0.0227709
0.003074,0.0271691
0.0030744,0.0274528
0.0030748,0.0312125
0.0030752,0.0335534
0.0030756,0.0360363
0.003076,0.0357525
0.0030764,0.0389447
0.0030768,0.0430591
0.0030772,0.0430591
0.0030776,0.0439813
0.003078,0.0433428
0.0030784,0.0461094
0.0030788,0.0450453
0.0030792,0.0449034
0.0030796,0.0420659
0.00308,0.0427753
0.0030804,0.0417822
0.0030808,0.0401506
0.0030812,0.0351141
0.0030816,0.0339791
0.003082,0.0322766
0.0030824,0.0285169
0.0030828,0.0268853
0.0030832,0.0243316
0.0030836,0.0229128
0.003084,0.0190113
0.0030844,0.0151806
0.0030848,0.0137619
0.0030852,0.00829969
0.0030856,0.00461094
0.003086,0.00106406
0.0030864,-0.00148969
0.0030868,-0.00361781
0.0030872,-0.00631344
0.0030876,-0.00957656
0.003088,-0.0129106
0.0030884,-0.0167413
0.0030888,-0.0173797
0.0030892,-0.02043
0.0030896,-0.0234094
0.00309,-0.0231966
0.0030904,-0.0266016
0.0030908,-0.0273109
0.0030912,-0.0300775
0.0030916,-0.0287297
0.003092,-0.0285878
0.0030924,-0.0290134
0.0030928,-0.0270272
0.0030932,-0.0274528
0.0030936,-0.0259631
0.003094,-0.0252538
0.0030944,-0.0214941
0.0030948,-0.0211394
0.0030952,-0.0175925
0.0030956,-0.0171669
0.003096,-0.0118466
0.0030964,-0.00950563
0.0030968,-0.00617156
0.0030972,-0.00234094
0.0030976,0.0005675
0.003098,0.00269563
0.0030984,0.005675
0.0030988,0.00943469
0.0030992,0.0120594
0.0030996,0.0161738
0.0031,0.0203591
0.0031004,0.0214231
0.0031008,0.0248281
0.0031012,0.0269563
0.0031016,0.0287297
0.003102,0.0331278
0.0031024,0.0339791
0.0031028,0.0362491
0.0031032,0.0368875
0.0031036,0.0404344
0.003104,0.0417822
0.0031044,0.0432719
0.0031048,0.0448325
0.0031052,0.04313
0.0031056,0.0419241
0.003106,0.0444778
0.0031064,0.041995
0.0031068,0.0417822
0.0031072,0.0369584
0.0031076,0.0397959
0.003108,0.0361781
0.0031084,0.0327731
0.0031088,0.0317091
0.0031092,0.0288716
0.0031096,0.0260341
0.00311,0.0266725
0.0031104,0.0220616
0.0031108,0.0191531
0.0031112,0.0183019
0.0031116,0.0122722
0.003112,0.0100731
0.0031124,0.005675
0.0031128,0.003405
0.0031132,-0.000709375
0.0031136,-0.00297938
0.003114,-0.00588781
0.0031144,-0.00872531
0.0031148,-0.0129816
0.0031152,-0.0161738
0.0031156,-0.0168122
0.003116,-0.0197206
0.0031164,-0.0214941
0.0031168,-0.0229128
0.0031172,-0.0253247
0.0031176,-0.0263178
0.003118,-0.0268853
0.0031184,-0.0265306
0.0031188,-0.0274528
0.0031192,-0.0271691
0.0031196,-0.026105
0.00312,-0.0257503
0.0031204,-0.0257503
0.0031208,-0.0226291
0.0031212,-0.0224162
0.0031216,-0.0199334
0.003122,-0.0180181
0.0031224,-0.0146131
0.0031228,-0.0132653
0.0031232,-0.00858344
0.0031236,-0.00723563
0.003124,-0.00383063
0.0031244,-0.00148969
0.0031248,0.00177344
0.0031252,0.00432719
0.0031256,0.00751938
0.003126,0.012485
0.0031264,0.0131944
0.0031268,0.0187275
0.0031272,0.0212813
0.0031276,0.0244025
0.003128,0.0270272
0.0031284,0.0280203
0.0031288,0.0294391
0.0031292,0.0328441
0.0031296,0.0352559
0.00313,0.0371003
0.0031304,0.0375969
0.0031308,0.0413566
0.0031312,0.0405763
0.0031316,0.0400797
0.003132,0.041995
0.0031324,0.0410728
0.0031328,0.041995
0.0031332,0.0400797
0.0031336,0.0400088
0.003134,0.0396541
0.0031344,0.0379516
0.0031348,0.035185
0.0031352,0.0337663
0.0031356,0.0307159
0.003136,0.0291553
0.0031364,0.0290134
0.0031368,0.0246863
0.0031372,0.0227
0.0031376,0.0183019
0.003138,0.0163866
0.0031384,0.0151806
0.0031388,0.00986031
0.0031392,0.00617156
0.0031396,0.00383063
0.00314,0.00134781
0.0031404,-0.00248281
0.0031408,-0.00290844
0.0031412,-0.00744844
0.0031416,-0.00886719
0.003142,-0.0114209
0.0031424,-0.0176634
0.0031428,-0.0190822
0.0031432,-0.0203591
0.0031436,-0.0225581
0.003144,-0.0234094
0.0031444,-0.0251828
0.0031448,-0.0250409
0.0031452,-0.0253247
0.0031456,-0.0252538
0.003146,-0.0265306
0.0031464,-0.0278075
0.0031468,-0.0241897
0.0031472,-0.0244025
0.0031476,-0.0230547
0.003148,-0.0219197
0.0031484,-0.0200753
0.0031488,-0.0185856
0.0031492,-0.0143294
0.0031496,-0.0119884
0.00315,-0.0105697
0.0031504,-0.00929281
0.0031508,-0.00404344
0.0031512,-0.00141875
0.0031516,0.00148969
0.003152,0.00546219
0.0031524,0.00872531
0.0031528,0.0110663
0.0031532,0.0141875
0.0031536,0.0184438
0.003154,0.02043
0.0031544,0.0229838
0.0031548,0.0241188
0.0031552,0.02724
0.0031556,0.0297938
0.003156,0.0322056
0.0031564,0.0337663
0.0031568,0.0348303
0.0031572,0.037455
0.0031576,0.0368166
0.003158,0.0402216
0.0031584,0.0391575
0.0031588,0.0403634
0.0031592,0.0400088
0.0031596,0.0414984
0.00316,0.0414984
0.0031604,0.0385191
0.0031608,0.0385191
0.0031612,0.0368875
0.0031616,0.0367456
0.003162,0.0337663
0.0031624,0.0321347
0.0031628,0.0295809
0.0031632,0.0273819
0.0031636,0.0240478
0.003164,0.0236931
0.0031644,0.0203591
0.0031648,0.017025
0.0031652,0.0128397
0.0031656,0.0114209
0.003166,0.00829969
0.0031664,0.0051075
0.0031668,0.00227
0.0031672,-0.001135
0.0031676,-0.00241188
0.003168,-0.00581688
0.0031684,-0.00986031
0.0031688,-0.0114919
0.0031692,-0.0146131
0.0031696,-0.0168122
0.00317,-0.0170959
0.0031704,-0.0199334
0.0031708,-0.0197206
0.0031712,-0.0222034
0.0031716,-0.0262469
0.003172,-0.0252538
0.0031724,-0.0248991
0.0031728,-0.0237641
0.0031732,-0.0240478
0.0031736,-0.0234094
0.003174,-0.0241188
0.0031744,-0.0212103
0.0031748,-0.0217069
0.0031752,-0.0186566
0.0031756,-0.0187984
0.003176,-0.0148259
0.0031764,-0.010215
0.0031768,-0.0105697
0.0031772,-0.00766125
0.0031776,-0.00503656
0.003178,-0.00326313
0.0031784,0.00028375
0.0031788,0.00496563
0.0031792,0.00631344
0.0031796,0.0096475
0.00318,0.0146131
0.0031804,0.0155353
0.0031808,0.0180891
0.0031812,0.0218488
0.0031816,0.0263178
0.003182,0.0261759
0.0031824,0.02724
0.0031828,0.0322766
0.0031832,0.0322766
0.0031836,0.0324894
0.003184,0.0341209
0.0031844,0.0369584
0.0031848,0.0379516
0.0031852,0.0389447
0.0031856,0.0407181
0.003186,0.0418531
0.0031864,0.0384481
0.0031868,0.0388028
0.0031872,0.0388738
0.0031876,0.0364619
0.003188,0.0361072
0.0031884,0.0352559
0.0031888,0.0324184
0.0031892,0.0331988
0.0031896,0.0292263
0.00319,0.02724
0.0031904,0.0243316
0.0031908,0.0216359
0.0031912,0.0202172
0.0031916,0.0185856
0.003192,0.014755
0.0031924,0.0114209
0.0031928,0.00865438
0.0031932,0.00638438
0.0031936,0.00319219
0.003194,-0.00198625
0.0031944,-0.00383063
0.0031948,-0.00368875
0.0031952,-0.00787406
0.0031956,-0.00978938
0.003196,-0.0141166
0.0031964,-0.0142584
0.0031968,-0.0182309
0.0031972,-0.0185147
0.0031976,-0.0202881
0.003198,-0.0211394
0.0031984,-0.0224162
0.0031988,-0.0229838
0.0031992,-0.0233384
0.0031996,-0.0230547
0.0032,-0.0227
0.0032004,-0.0224872
0.0032008,-0.0231966
0.0032012,-0.0223453
0.0032016,-0.0183019
0.003202,-0.0188694
0.0032024,-0.0187984
0.0032028,-0.0136909
0.0032032,-0.0126978
0.0032036,-0.00879625
0.003204,-0.00744844
0.0032044,-0.00482375
0.0032048,-0.0017025
0.0032052,0.00198625
0.0032056,0.00241188
0.003206,0.00610063
0.0032064,0.00915094
0.0032068,0.012485
0.0032072,0.0151806
0.0032076,0.0177344
0.003208,0.0209975
0.0032084,0.0226291
0.0032088,0.02497
0.0032092,0.0266016
0.0032096,0.0284459
0.00321,0.0291553
0.0032104,0.032915
0.0032108,0.0336953
0.0032112,0.0364619
0.0032116,0.0357525
0.003212,0.0360363
0.0032124,0.0363909
0.0032128,0.0395831
0.0032132,0.0394413
0.0032136,0.0406472
0.003214,0.0383063
0.0032144,0.0367456
0.0032148,0.0347594
0.0032152,0.0351141
0.0032156,0.0324894
0.003216,0.030645
0.0032164,0.0307869
0.0032168,0.026105
0.0032172,0.0239059
0.0032176,0.0226291
0.003218,0.0212103
0.0032184,0.0196497
0.0032188,0.0157481
0.0032192,0.0127687
0.0032196,0.00943469
0.00322,0.00595875
0.0032204,0.00439813
0.0032208,0.00120594
0.0032212,-0.000638438
0.0032216,-0.00581688
0.003222,-0.00716469
0.0032224,-0.00971844
0.0032228,-0.0123431
0.0032232,-0.0139747
0.0032236,-0.017025
0.003224,-0.0183019
0.0032244,-0.0184438
0.0032248,-0.0202172
0.0032252,-0.0206428
0.0032256,-0.0220616
0.003226,-0.0246863
0.0032264,-0.0240478
0.0032268,-0.0237641
0.0032272,-0.0233384
0.0032276,-0.0220616
0.003228,-0.0202172
0.0032284,-0.0206428
0.0032288,-0.0178763
0.0032292,-0.0165284
0.0032296,-0.0150388
0.00323,-0.0129106
0.0032304,-0.0101441
0.0032308,-0.00759031
0.0032312,-0.00588781
0.0032316,-0.00212813
0.003232,-0.000212813
0.0032324,0.00241188
0.0032328,0.00673906
0.0032332,0.00858344
0.0032336,0.0122722
0.003234,0.0148259
0.0032344,0.0162447
0.0032348,0.0198625
0.0032352,0.0227709
0.0032356,0.0236931
0.003236,0.0248991
0.0032364,0.0290844
0.0032368,0.0294391
0.0032372,0.0318509
0.0032376,0.0317091
0.003238,0.0343338
0.0032384,0.035185
0.0032388,0.0371003
0.0032392,0.0389447
0.0032396,0.0384481
0.00324,0.0372422
0.0032404,0.03632
0.0032408,0.0394413
0.0032412,0.035185
0.0032416,0.0349722
0.003242,0.0332697
0.0032424,0.0322766
0.0032428,0.0305741
0.0032432,0.0293681
0.0032436,0.0274528
0.003244,0.0259631
0.0032444,0.0227709
0.0032448,0.0219197
0.0032452,0.0175925
0.0032456,0.014755
0.003246,0.0134072
0.0032464,0.0116338
0.0032468,0.00666813
0.0032472,0.00539125
0.0032476,0.00127687
0.003248,-0.000496563
0.0032484,-0.00354688
0.0032488,-0.00503656
0.0032492,-0.0105697
0.0032496,-0.00978938
0.00325,-0.0129816
0.0032504,-0.0151097
0.0032508,-0.0149678
0.0032512,-0.0173797
0.0032516,-0.0190113
0.003252,-0.0214941
0.0032524,-0.0219197
0.0032528,-0.0208556
0.0032532,-0.0212103
0.0032536,-0.0214231
0.003254,-0.0212813
0.0032544,-0.0205009
0.0032548,-0.0205009
0.0032552,-0.0178763
0.0032556,-0.0173088
0.003256,-0.0170959
0.0032564,-0.0155353
0.0032568,-0.0107825
0.0032572,-0.0119884
0.0032576,-0.00815781
0.003258,-0.00411438
0.0032584,-0.00368875
0.0032588,0.00085125
0.0032592,0.00205719
0.0032596,0.00454
0.00326,0.00617156
0.0032604,0.0112791
0.0032608,0.0133363
0.0032612,0.0154644
0.0032616,0.0185147
0.003262,0.0212813
0.0032624,0.0214941
0.0032628,0.0248991
0.0032632,0.0262469
0.0032636,0.0288006
0.003264,0.0301484
0.0032644,0.0314253
0.0032648,0.0339791
0.0032652,0.0347594
0.0032656,0.035185
0.003266,0.0365328
0.0032664,0.0383063
0.0032668,0.0385191
0.0032672,0.0361781
0.0032676,0.0365328
0.003268,0.0354688
0.0032684,0.0334825
0.0032688,0.0320638
0.0032692,0.0309997
0.0032696,0.0309288
0.00327,0.0286588
0.0032704,0.0276656
0.0032708,0.0247572
0.0032712,0.0236222
0.0032716,0.0212813
0.003272,0.0193659
0.0032724,0.0162447
0.0032728,0.0139747
0.0032732,0.00971844
0.0032736,0.00915094
0.003274,0.00652625
0.0032744,0.00219906
0.0032748,0.00028375
0.0032752,-0.00297938
0.0032756,-0.00446906
0.003276,-0.00695188
0.0032764,-0.0096475
0.0032768,-0.010215
0.0032772,-0.0145422
0.0032776,-0.0149678
0.003278,-0.0146131
0.0032784,-0.0180181
0.0032788,-0.0192241
0.0032792,-0.0197916
0.0032796,-0.0207138
0.00328,-0.0205719
0.0032804,-0.0225581
0.0032808,-0.0211394
0.0032812,-0.0198625
0.0032816,-0.0206428
0.003282,-0.0178053
0.0032824,-0.0170959
0.0032828,-0.0155353
0.0032832,-0.0135491
0.0032836,-0.010215
0.003284,-0.00957656
0.0032844,-0.00822875
0.0032848,-0.00602969
0.0032852,-0.00212813
0.0032856,-0.000212813
0.003286,0.00148969
0.0032864,0.00524938
0.0032868,0.00581688
0.0032872,0.00872531
0.0032876,0.0105697
0.003288,0.0136909
0.0032884,0.0187984
0.0032888,0.0190113
0.0032892,0.0217778
0.0032896,0.0241188
0.00329,0.0256084
0.0032904,0.0280203
0.0032908,0.0285169
0.0032912,0.030645
0.0032916,0.0307869
0.003292,0.0318509
0.0032924,0.0334825
0.0032928,0.0349012
0.0032932,0.0358234
0.0032936,0.0346884
0.003294,0.0352559
0.0032944,0.0342628
0.0032948,0.0339791
0.0032952,0.0345466
0.0032956,0.0339081
0.003296,0.0309288
0.0032964,0.0300775
0.0032968,0.0283041
0.0032972,0.0265306
0.0032976,0.0253247
0.003298,0.0241188
0.0032984,0.0222744
0.0032988,0.0191531
0.0032992,0.0160319
0.0032996,0.0135491
0.0033,0.0114209
0.0033004,0.00922188
0.0033008,0.00695188
0.0033012,0.00432719
0.0033016,0.00120594
0.003302,-0.00262469
0.0033024,-0.00347594
0.0033028,-0.00446906
0.0033032,-0.00822875
0.0033036,-0.00978938
0.003304,-0.0134781
0.0033044,-0.0134072
0.0033048,-0.0156772
0.0033052,-0.0175216
0.0033056,-0.017025
0.003306,-0.0178053
0.0033064,-0.0206428
0.0033068,-0.0201463
0.0033072,-0.021565
0.0033076,-0.0198625
0.003308,-0.0186566
0.0033084,-0.0193659
0.0033088,-0.0185147
0.0033092,-0.0155353
0.0033096,-0.0144713
0.00331,-0.0135491
0.0033104,-0.0112081
0.0033108,-0.00993125
0.0033112,-0.0085125
0.0033116,-0.00503656
0.003312,-0.00241188
0.0033124,-0.00141875
0.0033128,0.000993125
0.0033132,0.00354688
0.0033136,0.00454
0.003314,0.00837063
0.0033144,0.0130525
0.0033148,0.0135491
0.0033152,0.0163156
0.0033156,0.0186566
0.003316,0.0219197
0.0033164,0.0239769
0.0033168,0.0258922
0.0033172,0.0263888
0.0033176,0.0280913
0.003318,0.0285878
0.0033184,0.0301484
0.0033188,0.0328441
0.0033192,0.0328441
0.0033196,0.0323475
0.00332,0.0350431
0.0033204,0.0335534
0.0033208,0.03405
0.0033212,0.0331988
0.0033216,0.0351141
0.003322,0.0335534
0.0033224,0.0322056
0.0033228,0.0308578
0.0033232,0.0291553
0.0033236,0.0284459
0.003324,0.0280203
0.0033244,0.0251119
0.0033248,0.0239059
0.0033252,0.0227
0.0033256,0.0193659
0.003326,0.017025
0.0033264,0.0155353
0.0033268,0.0118466
0.0033272,0.00865438
0.0033276,0.0073775
0.003328,0.00383063
0.0033284,0.00262469
0.0033288,-0.000141875
0.0033292,-0.00418531
0.0033296,-0.00503656
0.00333,-0.00730656
0.0033304,-0.0106406
0.0033308,-0.01135
0.0033312,-0.0112791
0.0033316,-0.0145422
0.003332,-0.0146841
0.0033324,-0.0172378
0.0033328,-0.0156772
0.0033332,-0.0183728
0.0033336,-0.0171669
0.003334,-0.0185856
0.0033344,-0.0195078
0.0033348,-0.0194369
0.0033352,-0.0185856
0.0033356,-0.0172378
0.003336,-0.0171669
0.0033364,-0.0138328
0.0033368,-0.0144003
0.0033372,-0.0101441
0.0033376,-0.00844156
0.003338,-0.00943469
0.0033384,-0.00503656
0.0033388,-0.00305031
0.0033392,-0.000638438
0.0033396,0.00198625
0.00334,0.00368875
0.0033404,0.00475281
0.0033408,0.00766125
0.0033412,0.00957656
0.0033416,0.0134781
0.003342,0.0165994
0.0033424,0.0178763
0.0033428,0.0194369
0.0033432,0.0236931
0.0033436,0.0239059
0.003344,0.0269563
0.0033444,0.0270981
0.0033448,0.0292263
0.0033452,0.0300066
0.0033456,0.0319928
0.003346,0.0319928
0.0033464,0.0314253
0.0033468,0.0343338
0.0033472,0.0325603
0.0033476,0.0331278
0.003348,0.0341209
0.0033484,0.0328441
0.0033488,0.0334825
0.0033492,0.0314963
0.0033496,0.0292972
0.00335,0.030645
0.0033504,0.0281622
0.0033508,0.0280913
0.0033512,0.0253956
0.0033516,0.0233384
0.003352,0.0221325
0.0033524,0.0205009
0.0033528,0.0173088
0.0033532,0.0139747
0.0033536,0.0144003
0.003354,0.00900906
0.0033544,0.00865438
0.0033548,0.00482375
0.0033552,0.00354688
0.0033556,0.000638438
0.003356,-0.00234094
0.0033564,-0.00475281
0.0033568,-0.00631344
0.0033572,-0.00581688
0.0033576,-0.00872531
0.003358,-0.0104278
0.0033584,-0.0123431
0.0033588,-0.0145422
0.0033592,-0.0159609
0.0033596,-0.0160319
0.00336,-0.0175216
0.0033604,-0.0159609
0.0033608,-0.01589
0.0033612,-0.0179472
0.0033616,-0.0165994
0.003362,-0.0180181
0.0033624,-0.01589
0.0033628,-0.0163866
0.0033632,-0.0139038
0.0033636,-0.0112791
0.003364,-0.0122013
0.0033644,-0.00759031
0.0033648,-0.00837063
0.0033652,-0.00602969
0.0033656,-0.00347594
0.003366,-0.000993125
0.0033664,0.0005675
0.0033668,0.00297938
0.0033672,0.00482375
0.0033676,0.00681
0.003368,0.0114209
0.0033684,0.0129106
0.0033688,0.0146841
0.0033692,0.0168831
0.0033696,0.0195078
0.00337,0.0209975
0.0033704,0.0239769
0.0033708,0.0244734
0.0033712,0.0266725
0.0033716,0.0276656
0.003372,0.0296519
0.0033724,0.0288006
0.0033728,0.0309288
0.0033732,0.0319928
0.0033736,0.032915
0.003374,0.0334825
0.0033744,0.0327022
0.0033748,0.0319219
0.0033752,0.0338372
0.0033756,0.0314253
0.003376,0.0305031
0.0033764,0.0298647
0.0033768,0.02951
0.0033772,0.0285169
0.0033776,0.0263888
0.003378,0.0233384
0.0033784,0.0242606
0.0033788,0.0220616
0.0033792,0.0199334
0.0033796,0.0178053
0.00338,0.0145422
0.0033804,0.0139038
0.0033808,0.00971844
0.0033812,0.00560406
0.0033816,0.00496563
0.003382,0.00446906
0.0033824,0.00333406
0.0033828,-0.0005675
0.0033832,-0.00347594
0.0033836,-0.00439813
0.003384,-0.00723563
0.0033844,-0.00815781
0.0033848,-0.00879625
0.0033852,-0.0115628
0.0033856,-0.012485
0.003386,-0.0141875
0.0033864,-0.0129816
0.0033868,-0.0154644
0.0033872,-0.0172378
0.0033876,-0.0172378
0.003388,-0.0167413
0.0033884,-0.0176634
0.0033888,-0.0153934
0.0033892,-0.0170959
0.0033896,-0.0142584
0.00339,-0.0133363
0.0033904,-0.0103569
0.0033908,-0.0115628
0.0033912,-0.00829969
0.0033916,-0.00666813
0.003392,-0.00539125
0.0033924,-0.00347594
0.0033928,-0.00148969
0.0033932,0.000780313
0.0033936,0.00255375
0.003394,0.00305031
0.0033944,0.00681
0.0033948,0.0100022
0.0033952,0.01135
0.0033956,0.0146131
0.003396,0.0153225
0.0033964,0.0182309
0.0033968,0.0205009
0.0033972,0.0219197
0.0033976,0.0239769
0.003398,0.0252538
0.0033984,0.0280203
0.0033988,0.02724
0.0033992,0.0296519
0.0033996,0.0309997
0.0034,0.0309997
0.0034004,0.0336244
0.0034008,0.0318509
0.0034012,0.0331278
0.0034016,0.0339791
0.003402,0.0314253
0.0034024,0.0314963
0.0034028,0.0300066
0.0034032,0.0302903
0.0034036,0.0290134
0.003404,0.0271691
0.0034044,0.0239769
0.0034048,0.0253956
0.0034052,0.0239769
0.0034056,0.0216359
0.003406,0.0201463
0.0034064,0.0189403
0.0034068,0.0164575
0.0034072,0.0122722
0.0034076,0.0121303
0.003408,0.0102859
0.0034084,0.00581688
0.0034088,0.00368875
0.0034092,0.00241188
0.0034096,-0.000993125
0.00341,-0.00141875
0.0034104,-0.00461094
0.0034108,-0.00617156
0.0034112,-0.00610063
0.0034116,-0.0101441
0.003412,-0.0101441
0.0034124,-0.0110663
0.0034128,-0.0130525
0.0034132,-0.012485
0.0034136,-0.0141166
0.003414,-0.0146131
0.0034144,-0.0168831
0.0034148,-0.0171669
0.0034152,-0.0153225
0.0034156,-0.0160319
0.003416,-0.0142584
0.0034164,-0.0134781
0.0034168,-0.0134781
0.0034172,-0.0122013
0.0034176,-0.0102859
0.003418,-0.00922188
0.0034184,-0.00688094
0.0034188,-0.005675
0.0034192,-0.00425625
0.0034196,-0.0005675
0.00342,0.000141875
0.0034204,0.000212813
0.0034208,0.00347594
0.0034212,0.00695188
0.0034216,0.0096475
0.003422,0.0119175
0.0034224,0.0112081
0.0034228,0.0170959
0.0034232,0.017025
0.0034236,0.01816
0.003424,0.0199334
0.0034244,0.0247572
0.0034248,0.0254666
0.0034252,0.0266725
0.0034256,0.0275238
0.003426,0.0275947
0.0034264,0.0291553
0.0034268,0.0310706
0.0034272,0.0316381
0.0034276,0.0308578
0.003428,0.0324184
0.0034284,0.0317091
0.0034288,0.0328441
0.0034292,0.0288006
0.0034296,0.028375
0.00343,0.0297938
0.0034304,0.0292263
0.0034308,0.0259631
0.0034312,0.0273819
0.0034316,0.0241897
0.003432,0.0232675
0.0034324,0.0214941
0.0034328,0.0203591
0.0034332,0.0175925
0.0034336,0.0161738
0.003434,0.0131234
0.0034344,0.0122722
0.0034348,0.00993125
0.0034352,0.00822875
0.0034356,0.00574594
0.003436,0.00354688
0.0034364,0.00134781
0.0034368,-0.00085125
0.0034372,-0.00141875
0.0034376,-0.00496563
0.003438,-0.00645531
0.0034384,-0.00730656
0.0034388,-0.0085125
0.0034392,-0.00971844
0.0034396,-0.0123431
0.00344,-0.0116338
0.0034404,-0.0143294
0.0034408,-0.0151097
0.0034412,-0.0156772
0.0034416,-0.0151097
0.003442,-0.0163156
0.0034424,-0.0146841
0.0034428,-0.0125559
0.0034432,-0.0131234
0.0034436,-0.0112791
0.003444,-0.0112081
0.0034444,-0.0102859
0.0034448,-0.00950563
0.0034452,-0.00744844
0.0034456,-0.00517844
0.003446,-0.00524938
0.0034464,-0.00276656
0.0034468,-0.00085125
0.0034472,0.00234094
0.0034476,0.00333406
0.003448,0.00546219
0.0034484,0.0101441
0.0034488,0.0104988
0.0034492,0.0137619
0.0034496,0.0146841
0.00345,0.01589
0.0034504,0.0178763
0.0034508,0.0217069
0.0034512,0.0230547
0.0034516,0.0244025
0.003452,0.0248281
0.0034524,0.0257503
0.0034528,0.026105
0.0034532,0.0286588
0.0034536,0.0299356
0.003454,0.0295809
0.0034544,0.0292972
0.0034548,0.0312834
0.0034552,0.0305741
0.0034556,0.0301484
0.003456,0.0305031
0.0034564,0.0284459
0.0034568,0.0289425
0.0034572,0.0284459
0.0034576,0.0281622
0.003458,0.0257503
0.0034584,0.0251828
0.0034588,0.0235513
0.0034592,0.0211394
0.0034596,0.0206428
0.00346,0.0196497
0.0034604,0.0159609
0.0034608,0.0146131
0.0034612,0.0124141
0.0034616,0.0102859
0.003462,0.0085125
0.0034624,0.00659719
0.0034628,0.0039725
0.0034632,0.000141875
0.0034636,-0.000638438
0.003464,-0.00241188
0.0034644,-0.00368875
0.0034648,-0.00617156
0.0034652,-0.00844156
0.0034656,-0.00978938
0.003466,-0.00844156
0.0034664,-0.010215
0.0034668,-0.0120594
0.0034672,-0.0150388
0.0034676,-0.0132653
0.003468,-0.0144713
0.0034684,-0.0136909
0.0034688,-0.0143294
0.0034692,-0.01362
0.0034696,-0.0128397
0.00347,-0.0129106
0.0034704,-0.0112791
0.0034708,-0.0104988
0.0034712,-0.0101441
0.0034716,-0.00808687
0.003472,-0.00659719
0.0034724,-0.00766125
0.0034728,-0.00418531
0.0034732,-0.00127687
0.0034736,0.00120594
0.003474,7.09375e-05
0.0034744,0.003405
0.0034748,0.00496563
0.0034752,0.00815781
0.0034756,0.00978938
0.003476,0.01362
0.0034764,0.0149678
0.0034768,0.017025
0.0034772,0.0185147
0.0034776,0.0196497
0.003478,0.0211394
0.0034784,0.0240478
0.0034788,0.02497
0.0034792,0.0253956
0.0034796,0.0277366
0.00348,0.0263888
0.0034804,0.0283041
0.0034808,0.02951
0.0034812,0.0290844
0.0034816,0.0295809
0.003482,0.0302194
0.0034824,0.0304322
0.0034828,0.0305741
0.0034832,0.0294391
0.0034836,0.0299356
0.003484,0.0267434
0.0034844,0.0281622
0.0034848,0.0251119
0.0034852,0.0239769
0.0034856,0.0233384
0.003486,0.0222744
0.0034864,0.0220616
0.0034868,0.0192241
0.0034872,0.0167413
0.0034876,0.0148259
0.003488,0.0133363
0.0034884,0.0115628
0.0034888,0.00872531
0.0034892,0.00581688
0.0034896,0.00319219
0.00349,0.00255375
0.0034904,-0.000212813
0.0034908,-0.00028375
0.0034912,-0.00326313
0.0034916,-0.00560406
0.003492,-0.00730656
0.0034924,-0.00695188
0.0034928,-0.0102859
0.0034932,-0.0100731
0.0034936,-0.0122013
0.003494,-0.0116338
0.0034944,-0.0119884
0.0034948,-0.0119175
0.0034952,-0.0150388
0.0034956,-0.0140456
0.003496,-0.0125559
0.0034964,-0.0128397
0.0034968,-0.0129816
0.0034972,-0.0116338
0.0034976,-0.0119884
0.003498,-0.0104278
0.0034984,-0.00822875
0.0034988,-0.0073775
0.0034992,-0.00347594
0.0034996,-0.00468188
0.0035,-0.00312125
0.0035004,-0.000709375
0.0035008,0.00234094
0.0035012,0.00432719
0.0035016,0.00432719
0.003502,0.00673906
0.0035024,0.00673906
0.0035028,0.0104278
0.0035032,0.0132653
0.0035036,0.0150388
0.003504,0.01816
0.0035044,0.0186566
0.0035048,0.0195788
0.0035052,0.0217069
0.0035056,0.0236931
0.003506,0.0256084
0.0035064,0.0256084
0.0035068,0.0275238
0.0035072,0.0276656
0.0035076,0.0277366
0.003508,0.0290134
0.0035084,0.0288006
0.0035088,0.0298647
0.0035092,0.0290844
0.0035096,0.0285169
0.00351,0.028375
0.0035104,0.0284459
0.0035108,0.0273819
0.0035112,0.0270981
0.0035116,0.0260341
0.003512,0.0244734
0.0035124,0.0237641
0.0035128,0.0225581
0.0035132,0.0211394
0.0035136,0.0174506
0.003514,0.0183019
0.0035144,0.0152516
0.0035148,0.0142584
0.0035152,0.0110663
0.0035156,0.00759031
0.003516,0.00908
0.0035164,0.00418531
0.0035168,0.003405
0.0035172,0.000709375
0.0035176,-0.00141875
0.003518,-0.00326313
0.0035184,-0.00454
0.0035188,-0.00368875
0.0035192,-0.00822875
0.0035196,-0.00617156
0.00352,-0.00957656
0.0035204,-0.0100731
0.0035208,-0.00978938
0.0035212,-0.01135
0.0035216,-0.0151097
0.003522,-0.0116338
0.0035224,-0.0107825
0.0035228,-0.0117047
