0.0029332,-0.0522914
0.0029336,-0.0472617
0.002934,-0.0436195
0.0029344,-0.0398906
0.0029348,-0.0337336
0.0029352,-0.0322594
0.0029356,-0.0261891
0.002936,-0.0191648
0.0029364,-0.0136148
0.0029368,-0.00927891
0.0029372,-0.00502969
0.0029376,0.000953906
0.002938,0.00555
0.0029384,0.00849844
0.0029388,0.0158695
0.0029392,0.0203789
0.0029396,0.024368
0.00294,0.0294844
0.0029404,0.0319125
0.0029408,0.0336469
0.0029412,0.0372891
0.0029416,0.0404977
0.002942,0.0417117
0.0029424,0.0470883
0.0029428,0.0490828
0.0029432,0.0470016
0.0029436,0.0475219
0.002944,0.0485625
0.0029444,0.0495164
0.0029448,0.0489094
0.0029452,0.046568
0.0029456,0.0452672
0.002946,0.0423188
0.0029464,0.041018
0.0029468,0.0380695
0.0029472,0.0335602
0.0029476,0.031132
0.002948,0.0268828
0.0029484,0.0229805
0.0029488,0.0180375
0.0029492,0.0165633
0.0029496,0.00997266
0.00295,0.00424922
0.0029504,0.00199453
0.0029508,-0.00468281
0.0029512,-0.0107531
0.0029516,-0.016043
0.002952,-0.0203789
0.0029524,-0.0254953
0.0029528,-0.0296578
0.0029532,-0.0333867
0.0029536,-0.0377227
0.002954,-0.0414516
0.0029544,-0.0472617
0.0029548,-0.0497766
0.0029552,-0.0517711
0.0029556,-0.0543727
0.002956,-0.0549797
0.0029564,-0.0563672
0.0029568,-0.0594023
0.0029572,-0.0592289
0.0029576,-0.0593156
0.002958,-0.0587086
0.0029584,-0.0607898
0.0029588,-0.0583617
0.0029592,-0.0557602
0.0029596,-0.0538523
0.00296,-0.0502102
0.0029604,-0.0475219
0.0029608,-0.0421453
0.0029612,-0.0384164
0.0029616,-0.0352945
0.002962,-0.0300047
0.0029624,-0.0248016
0.0029628,-0.0205523
0.0029632,-0.0150891
0.0029636,-0.0101461
0.002964,-0.00424922
0.0029644,-0.00112734
0.0029648,0.00398906
0.0029652,0.00945234
0.0029656,0.0105797
0.002966,0.0179508
0.0029664,0.0218531
0.0029668,0.0262758
0.0029672,0.0303516
0.0029676,0.0325195
0.002968,0.0359016
0.0029684,0.0398906
0.0029688,0.042232
0.0029692,0.0409313
0.0029696,0.0440531
0.00297,0.0452672
0.0029704,0.0466547
0.0029708,0.0485625
0.0029712,0.0464813
0.0029716,0.0470016
0.002972,0.0457875
0.0029724,0.0427523
0.0029728,0.0428391
0.0029732,0.0413648
0.0029736,0.036075
0.002974,0.0367688
0.0029744,0.0327797
0.0029748,0.0291375
0.0029752,0.0248883
0.0029756,0.0192516
0.002976,0.0163031
0.0029764,0.0122273
0.0029768,0.00537656
0.0029772,0.00173438
0.0029776,-0.0013875
0.002978,-0.00962578
0.0029784,-0.0115336
0.0029788,-0.0187313
0.0029792,-0.0236742
0.0029796,-0.0275766
0.00298,-0.0328664
0.0029804,-0.0357281
0.0029808,-0.0398906
0.0029812,-0.0413648
0.0029816,-0.047175
0.002982,-0.0485625
0.0029824,-0.0530719
0.0029828,-0.054893
0.0029832,-0.0559336
0.0029836,-0.0566273
0.002984,-0.0556734
0.0029844,-0.0568875
0.0029848,-0.0592289
0.0029852,-0.0543727
0.0029856,-0.0541125
0.002986,-0.0534187
0.0029864,-0.052725
0.0029868,-0.0486492
0.0029872,-0.0468281
0.0029876,-0.0417117
0.002988,-0.0391969
0.0029884,-0.0341672
0.0029888,-0.0304383
0.0029892,-0.0273164
0.0029896,-0.0216797
0.00299,-0.0147422
0.0029904,-0.0120539
0.0029908,-0.00685078
0.0029912,-0.00147422
0.0029916,-0.000173438
0.002992,0.00607031
0.0029924,0.0123141
0.0029928,0.0162164
0.0029932,0.0215063
0.0029936,0.0240211
0.002994,0.0275766
0.0029944,0.0308719
0.0029948,0.0342539
0.0029952,0.0384164
0.0029956,0.039457
0.002996,0.0417117
0.0029964,0.0405844
0.0029968,0.0426656
0.0029972,0.0470883
0.0029976,0.0447469
0.002998,0.0456141
0.0029984,0.0435328
0.0029988,0.0440531
0.0029992,0.0449203
0.0029996,0.0423188
0.003,0.0399773
0.0030004,0.0379828
0.0030008,0.0353813
0.0030012,0.0306984
0.0030016,0.0292242
0.003002,0.0248883
0.0030024,0.0211594
0.0030028,0.01665
0.0030032,0.0130078
0.0030036,0.00476953
0.003004,0.00303516
0.0030044,-0.00104062
0.0030048,-0.00563672
0.0030052,-0.00979922
0.0030056,-0.0165633
0.003006,-0.0197719
0.0030064,-0.0250617
0.0030068,-0.0300914
0.0030072,-0.0341672
0.0030076,-0.0389367
0.003008,-0.0417984
0.0030084,-0.0449203
0.0030088,-0.0457008
0.0030092,-0.0487359
0.0030096,-0.0525516
0.00301,-0.0545461
0.0030104,-0.054893
0.0030108,-0.0555867
0.0030112,-0.0543727
0.0030116,-0.0543727
0.003012,-0.0535055
0.0030124,-0.0524648
0.0030128,-0.0512508
0.0030132,-0.0498633
0.0030136,-0.0502102
0.003014,-0.0453539
0.0030144,-0.0436195
0.0030148,-0.0380695
0.0030152,-0.0356414
0.0030156,-0.0321727
0.003016,-0.0276633
0.0030164,-0.0223734
0.0030168,-0.0196852
0.0030172,-0.0114469
0.0030176,-0.00953906
0.003018,-0.00216797
0.0030184,0.000346875
0.0030188,0.00667734
0.0030192,0.00754453
0.0030196,0.0156961
0.00302,0.0184711
0.0030204,0.0212461
0.0030208,0.0258422
0.0030212,0.0293109
0.0030216,0.0309586
0.003022,0.0364219
0.0030224,0.036075
0.0030228,0.0389367
0.0030232,0.0411914
0.0030236,0.0407578
0.003024,0.0409313
0.0030244,0.0433594
0.0030248,0.0437063
0.0030252,0.0438797
0.0030256,0.0430125
0.003026,0.0413648
0.0030264,0.0401508
0.0030268,0.0378094
0.0030272,0.0352945
0.0030276,0.0344273
0.003028,0.0288773
0.0030284,0.0273164
0.0030288,0.0233273
0.0030292,0.0204656
0.0030296,0.0154359
0.00303,0.0141352
0.0030304,0.00728437
0.0030308,0.00173438
0.0030312,-0.000520313
0.0030316,-0.00442266
0.003032,-0.00919219
0.0030324,-0.0143086
0.0030328,-0.0207258
0.0030332,-0.0233273
0.0030336,-0.0285305
0.003034,-0.0313055
0.0030344,-0.0364219
0.0030348,-0.0391969
0.0030352,-0.0423188
0.0030356,-0.0437063
0.003036,-0.0467414
0.0030364,-0.0500367
0.0030368,-0.0510773
0.0030372,-0.0518578
0.0030376,-0.0544594
0.003038,-0.0522047
0.0030384,-0.0535055
0.0030388,-0.0537656
0.0030392,-0.0540258
0.0030396,-0.0518578
0.00304,-0.0479555
0.0030404,-0.0479555
0.0030408,-0.0448336
0.0030412,-0.0408445
0.0030416,-0.0374625
0.003042,-0.0369422
0.0030424,-0.0295711
0.0030428,-0.0259289
0.0030432,-0.0229805
0.0030436,-0.018818
0.003044,-0.0135281
0.0030444,-0.00763125
0.0030448,-0.00355547
0.0030452,0.00164766
0.0030456,0.00251484
0.003046,0.0104062
0.0030464,0.0137016
0.0030468,0.0169102
0.0030472,0.0220266
0.0030476,0.0241945
0.003048,0.0260156
0.0030484,0.0313922
0.0030488,0.032693
0.0030492,0.0334734
0.0030496,0.0369422
0.00305,0.0393703
0.0030504,0.03885
0.0030508,0.0398039
0.0030512,0.0418852
0.0030516,0.0430992
0.003052,0.0440531
0.0030524,0.041625
0.0030528,0.0406711
0.0030532,0.0384164
0.0030536,0.036075
0.003054,0.0358148
0.0030544,0.0319992
0.0030548,0.0309586
0.0030552,0.0286172
0.0030556,0.0247148
0.003056,0.0234141
0.0030564,0.0173438
0.0030568,0.0139617
0.0030572,0.00676406
0.0030576,0.00476953
0.003058,0.000346875
0.0030584,-0.0041625
0.0030588,-0.0102328
0.0030592,-0.013875
0.0030596,-0.0168234
0.00306,-0.0218531
0.0030604,-0.0241945
0.0030608,-0.0289641
0.0030612,-0.0326063
0.0030616,-0.036075
0.003062,-0.039457
0.0030624,-0.0430992
0.0030628,-0.0452672
0.0030632,-0.0470016
0.0030636,-0.0500367
0.003064,-0.0515109
0.0030644,-0.0515109
0.0030648,-0.0518578
0.0030652,-0.0541992
0.0030656,-0.0501234
0.003066,-0.0513375
0.0030664,-0.0489961
0.0030668,-0.047782
0.0030672,-0.0458742
0.0030676,-0.0448336
0.003068,-0.0399773
0.0030684,-0.0385898
0.0030688,-0.0335602
0.0030692,-0.032693
0.0030696,-0.0273164
0.00307,-0.0235875
0.0030704,-0.0211594
0.0030708,-0.0127477
0.0030712,-0.00945234
0.0030716,-0.00598359
0.003072,-0.00112734
0.0030724,0.00182109
0.0030728,0.00641719
0.0030732,0.0109266
0.0030736,0.0158695
0.003074,0.0191648
0.0030744,0.0219398
0.0030748,0.0250617
0.0030752,0.0294844
0.0030756,0.0310453
0.003076,0.0337336
0.0030764,0.035468
0.0030768,0.0374625
0.0030772,0.0387633
0.0030776,0.0387633
0.003078,0.0393703
0.0030784,0.0421453
0.0030788,0.0407578
0.0030792,0.0380695
0.0030796,0.0397172
0.00308,0.03885
0.0030804,0.0365086
0.0030808,0.0358148
0.0030812,0.033907
0.0030816,0.0315656
0.003082,0.0279234
0.0030824,0.0250617
0.0030828,0.0236742
0.0030832,0.0175172
0.0030836,0.0140484
0.003084,0.00936563
0.0030844,0.00494297
0.0030848,0.00173438
0.0030852,-0.00069375
0.0030856,-0.00563672
0.003086,-0.010493
0.0030864,-0.0152625
0.0030868,-0.0198586
0.0030872,-0.0250617
0.0030876,-0.0275766
0.003088,-0.0322594
0.0030884,-0.033907
0.0030888,-0.0396305
0.0030892,-0.0421453
0.0030896,-0.0436195
0.00309,-0.0454406
0.0030904,-0.0478688
0.0030908,-0.0501234
0.0030912,-0.0512508
0.0030916,-0.0511641
0.003092,-0.049343
0.0030924,-0.0501234
0.0030928,-0.0501234
0.0030932,-0.0483891
0.0030936,-0.0483023
0.003094,-0.0480422
0.0030944,-0.0432727
0.0030948,-0.0404977
0.0030952,-0.0376359
0.0030956,-0.0341672
0.003096,-0.0341672
0.0030964,-0.0281836
0.0030968,-0.0232406
0.0030972,-0.0195984
0.0030976,-0.0163031
0.003098,-0.00945234
0.0030984,-0.00546328
0.0030988,-0.00346875
0.0030992,-0.000260156
0.0030996,0.00424922
0.0031,0.00910547
0.0031004,0.0145687
0.0031008,0.0169969
0.0031012,0.0225469
0.0031016,0.0262758
0.003102,0.0280102
0.0031024,0.0273164
0.0031028,0.0319125
0.0031032,0.0332133
0.0031036,0.0364219
0.003104,0.0372023
0.0031044,0.0381563
0.0031048,0.0383297
0.0031052,0.0391102
0.0031056,0.0368555
0.003106,0.0389367
0.0031064,0.0367688
0.0031068,0.0377227
0.0031072,0.0347742
0.0031076,0.0332133
0.003108,0.0319992
0.0031084,0.0293109
0.0031088,0.0258422
0.0031092,0.0242813
0.0031096,0.0222
0.00311,0.0177773
0.0031104,0.0133547
0.0031108,0.0103195
0.0031112,0.00511641
0.0031116,0.00268828
0.003112,-0.00121406
0.0031124,-0.00650391
0.0031128,-0.00858516
0.0031132,-0.013268
0.0031136,-0.0153492
0.003114,-0.0217664
0.0031144,-0.0266227
0.0031148,-0.0285305
0.0031152,-0.0312188
0.0031156,-0.036075
0.003116,-0.0372891
0.0031164,-0.041625
0.0031168,-0.0446602
0.0031172,-0.0438797
0.0031176,-0.0468281
0.003118,-0.0496031
0.0031184,-0.0503836
0.0031188,-0.0528117
0.0031192,-0.0491695
0.0031196,-0.0476086
0.00312,-0.0496898
0.0031204,-0.0470883
0.0031208,-0.0463078
0.0031212,-0.0421453
0.0031216,-0.0402375
0.003122,-0.03885
0.0031224,-0.0350344
0.0031228,-0.0290508
0.0031232,-0.0269695
0.0031236,-0.0233273
0.003124,-0.0208125
0.0031244,-0.0187313
0.0031248,-0.0123141
0.0031252,-0.00659063
0.0031256,-0.00433594
0.003126,-0.000260156
0.0031264,0.00476953
0.0031268,0.00615703
0.0031272,0.0097125
0.0031276,0.0152625
0.003128,0.019425
0.0031284,0.0222867
0.0031288,0.024975
0.0031292,0.0256688
0.0031296,0.0303516
0.00313,0.0313055
0.0031304,0.0347742
0.0031308,0.0365953
0.0031312,0.0368555
0.0031316,0.0357281
0.003132,0.0390234
0.0031324,0.0384164
0.0031328,0.0370289
0.0031332,0.0373758
0.0031336,0.0362484
0.003134,0.0333
0.0031344,0.0348609
0.0031348,0.0291375
0.0031352,0.0281836
0.0031356,0.0280102
0.003136,0.0241945
0.0031364,0.0208125
0.0031368,0.0179508
0.0031372,0.0173438
0.0031376,0.0114469
0.003138,0.00841172
0.0031384,0.00372891
0.0031388,-0.00234141
0.0031392,-0.00589688
0.0031396,-0.00737109
0.00314,-0.0123141
0.0031404,-0.0156094
0.0031408,-0.0214195
0.0031412,-0.0265359
0.0031416,-0.0260156
0.003142,-0.0324328
0.0031424,-0.0340805
0.0031428,-0.036682
0.0031432,-0.0405844
0.0031436,-0.0440531
0.003144,-0.0454406
0.0031444,-0.0457875
0.0031448,-0.0463078
0.0031452,-0.0457008
0.0031456,-0.0480422
0.003146,-0.0470016
0.0031464,-0.0469148
0.0031468,-0.0467414
0.0031472,-0.0454406
0.0031476,-0.0430125
0.003148,-0.0423188
0.0031484,-0.0420586
0.0031488,-0.0362484
0.0031492,-0.0325195
0.0031496,-0.0303516
0.00315,-0.0269695
0.0031504,-0.0229805
0.0031508,-0.0211594
0.0031512,-0.0157828
0.0031516,-0.0121406
0.003152,-0.00823828
0.0031524,-0.00494297
0.0031528,-0.000780469
0.0031532,0.00242813
0.0031536,0.00598359
0.003154,0.0101461
0.0031544,0.0139617
0.0031548,0.0156094
0.0031552,0.0196852
0.0031556,0.0227203
0.003156,0.0265359
0.0031564,0.0292242
0.0031568,0.0304383
0.0031572,0.0335602
0.0031576,0.0337336
0.003158,0.0341672
0.0031584,0.0356414
0.0031588,0.0385031
0.0031592,0.0355547
0.0031596,0.0350344
0.00316,0.0337336
0.0031604,0.0344273
0.0031608,0.0340805
0.0031612,0.0322594
0.0031616,0.0300047
0.003162,0.0280102
0.0031624,0.0278367
0.0031628,0.0241945
0.0031632,0.0202055
0.0031636,0.0177773
0.003164,0.014482
0.0031644,0.0111867
0.0031648,0.00607031
0.0031652,0.00555
0.0031656,0
0.003166,-0.00433594
0.0031664,-0.00754453
0.0031668,-0.0113602
0.0031672,-0.013875
0.0031676,-0.0197719
0.003168,-0.0219398
0.0031684,-0.0287039
0.0031688,-0.0287039
0.0031692,-0.0333867
0.0031696,-0.0353813
0.00317,-0.0373758
0.0031704,-0.0405844
0.0031708,-0.0426656
0.0031712,-0.042232
0.0031716,-0.0463078
0.003172,-0.0450938
0.0031724,-0.0453539
0.0031728,-0.0459609
0.0031732,-0.0464813
0.0031736,-0.0462211
0.003174,-0.0454406
0.0031744,-0.0430125
0.0031748,-0.0425789
0.0031752,-0.0400641
0.0031756,-0.0379828
0.003176,-0.0346875
0.0031764,-0.032693
0.0031768,-0.0282703
0.0031772,-0.0244547
0.0031776,-0.0224602
0.003178,-0.0186445
0.0031784,-0.0134414
0.0031788,-0.00927891
0.0031792,-0.00476953
0.0031796,-0.00251484
0.00318,0.00268828
0.0031804,0.00338203
0.0031808,0.00884531
0.0031812,0.0111
0.0031816,0.0163031
0.003182,0.0175172
0.0031824,0.0206391
0.0031828,0.0256688
0.0031832,0.0258422
0.0031836,0.0293109
0.003184,0.0314789
0.0031844,0.0300047
0.0031848,0.0319125
0.0031852,0.0344273
0.0031856,0.0349477
0.003186,0.0347742
0.0031864,0.0362484
0.0031868,0.0325195
0.0031872,0.0334734
0.0031876,0.0316523
0.003188,0.0320859
0.0031884,0.0293109
0.0031888,0.0287039
0.0031892,0.0267961
0.0031896,0.0237609
0.00319,0.0204656
0.0031904,0.0185578
0.0031908,0.0161297
0.0031912,0.0101461
0.0031916,0.00702422
0.003192,0.00598359
0.0031924,0.00112734
0.0031928,-0.00260156
0.0031932,-0.00641719
0.0031936,-0.00884531
0.003194,-0.0122273
0.0031944,-0.0170836
0.0031948,-0.0208992
0.0031952,-0.0261023
0.0031956,-0.0293977
0.003196,-0.0324328
0.0031964,-0.0337336
0.0031968,-0.0348609
0.0031972,-0.0380695
0.0031976,-0.041018
0.003198,-0.0425789
0.0031984,-0.0430125
0.0031988,-0.0450938
0.0031992,-0.0443133
0.0031996,-0.0424055
0.0032,-0.0447469
0.0032004,-0.0430992
0.0032008,-0.0429258
0.0032012,-0.0418852
0.0032016,-0.0401508
0.003202,-0.0383297
0.0032024,-0.0375492
0.0032028,-0.0330398
0.0032032,-0.0326063
0.0032036,-0.0300047
0.003204,-0.0250617
0.0032044,-0.0219398
0.0032048,-0.0168234
0.0032052,-0.0154359
0.0032056,-0.0109266
0.003206,-0.00728437
0.0032064,-0.00398906
0.0032068,0.000867188
0.0032072,0.00364219
0.0032076,0.00641719
0.003208,0.0109266
0.0032084,0.0150891
0.0032088,0.0165633
0.0032092,0.0208125
0.0032096,0.0242813
0.00321,0.0254086
0.0032104,0.0262758
0.0032108,0.0294844
0.0032112,0.031132
0.0032116,0.0320859
0.003212,0.0325195
0.0032124,0.0347742
0.0032128,0.0345141
0.0032132,0.0340805
0.0032136,0.0344273
0.003214,0.0329531
0.0032144,0.0324328
0.0032148,0.0322594
0.0032152,0.0297445
0.0032156,0.0287906
0.003216,0.0258422
0.0032164,0.024368
0.0032168,0.0220266
0.0032172,0.0206391
0.0032176,0.0149156
0.003218,0.0111867
0.0032184,0.00659063
0.0032188,0.00763125
0.0032192,0.000260156
0.0032196,-0.00294844
0.00322,-0.00468281
0.0032204,-0.00789141
0.0032208,-0.0122273
0.0032212,-0.0162164
0.0032216,-0.0191648
0.003222,-0.0195117
0.0032224,-0.0267094
0.0032228,-0.0297445
0.0032232,-0.0333
0.0032236,-0.0352078
0.003224,-0.036075
0.0032244,-0.0383297
0.0032248,-0.0398906
0.0032252,-0.042232
0.0032256,-0.0401508
0.003226,-0.0424055
0.0032264,-0.045007
0.0032268,-0.0425789
0.0032272,-0.0424055
0.0032276,-0.0424055
0.003228,-0.0405844
0.0032284,-0.0406711
0.0032288,-0.0391102
0.0032292,-0.0339938
0.0032296,-0.0334734
0.00323,-0.030525
0.0032304,-0.0294844
0.0032308,-0.0240211
0.0032312,-0.0238477
0.0032316,-0.0180375
0.003232,-0.0131812
0.0032324,-0.00997266
0.0032328,-0.00823828
0.0032332,-0.00607031
0.0032336,0.00190781
0.003234,0.00190781
0.0032344,0.00450938
0.0032348,0.00919219
0.0032352,0.0103195
0.0032356,0.0169969
0.003236,0.0209859
0.0032364,0.0226336
0.0032368,0.024975
0.0032372,0.0261023
0.0032376,0.0278367
0.003238,0.0306984
0.0032384,0.0284438
0.0032388,0.0327797
0.0032392,0.0302648
0.0032396,0.0327797
0.00324,0.0336469
0.0032404,0.0340805
0.0032408,0.0316523
0.0032412,0.0318258
0.0032416,0.0332133
0.003242,0.0295711
0.0032424,0.027143
0.0032428,0.0263625
0.0032432,0.0222867
0.0032436,0.0199453
0.003244,0.0212461
0.0032444,0.016043
0.0032448,0.0111867
0.0032452,0.00771797
0.0032456,0.00494297
0.003246,0.00130078
0.0032464,-0.000520313
0.0032468,-0.00303516
0.0032472,-0.00728437
0.0032476,-0.0121406
0.003248,-0.0150023
0.0032484,-0.0179508
0.0032488,-0.0198586
0.0032492,-0.0245414
0.0032496,-0.0276633
0.00325,-0.0320859
0.0032504,-0.0349477
0.0032508,-0.0352078
0.0032512,-0.0390234
0.0032516,-0.0385898
0.003252,-0.0391969
0.0032524,-0.0404977
0.0032528,-0.0439664
0.0032532,-0.0420586
0.0032536,-0.0429258
0.003254,-0.0408445
0.0032544,-0.0418852
0.0032548,-0.0411914
0.0032552,-0.0400641
0.0032556,-0.0380695
0.003256,-0.0365086
0.0032564,-0.0348609
0.0032568,-0.0317391
0.0032572,-0.0314789
0.0032576,-0.0280102
0.003258,-0.0235875
0.0032584,-0.0170836
0.0032588,-0.0156961
0.0032592,-0.0111867
0.0032596,-0.0108398
0.00326,-0.00572344
0.0032604,-0.00312188
0.0032608,0.000780469
0.0032612,0.00572344
0.0032616,0.00979922
0.003262,0.0126609
0.0032624,0.0141352
0.0032628,0.0165633
0.0032632,0.0201188
0.0032636,0.0233273
0.003264,0.0237609
0.0032644,0.0273164
0.0032648,0.0279234
0.0032652,0.0293109
0.0032656,0.030525
0.003266,0.0302648
0.0032664,0.0321727
0.0032668,0.031132
0.0032672,0.0339938
0.0032676,0.0306117
0.003268,0.0310453
0.0032684,0.0304383
0.0032688,0.0298312
0.0032692,0.0281836
0.0032696,0.0250617
0.00327,0.0225469
0.0032704,0.0205523
0.0032708,0.0169102
0.0032712,0.0163031
0.0032716,0.0124875
0.003272,0.010493
0.0032724,0.00615703
0.0032728,0.00303516
0.0032732,0.000607031
0.0032736,-0.00251484
0.003274,-0.00641719
0.0032744,-0.0106664
0.0032748,-0.013268
0.0032752,-0.0171703
0.0032756,-0.0193383
0.003276,-0.022807
0.0032764,-0.0263625
0.0032768,-0.0294844
0.0032772,-0.0315656
0.0032776,-0.0346875
0.003278,-0.0361617
0.0032784,-0.0361617
0.0032788,-0.0379828
0.0032792,-0.0404109
0.0032796,-0.0406711
0.00328,-0.0407578
0.0032804,-0.0401508
0.0032808,-0.0401508
0.0032812,-0.0397172
0.0032816,-0.0399773
0.003282,-0.038243
0.0032824,-0.0357281
0.0032828,-0.0352945
0.0032832,-0.0320859
0.0032836,-0.0293977
0.003284,-0.0266227
0.0032844,-0.0257555
0.0032848,-0.0218531
0.0032852,-0.0196852
0.0032856,-0.0167367
0.003286,-0.0126609
0.0032864,-0.00901875
0.0032868,-0.00589688
0.0032872,-0.00164766
0.0032876,-0.000433594
0.003288,0.002775
0.0032884,0.00659063
0.0032888,0.00936563
0.0032892,0.0142219
0.0032896,0.0164766
0.00329,0.020032
0.0032904,0.0218531
0.0032908,0.0225469
0.0032912,0.0259289
0.0032916,0.0273164
0.003292,0.0280102
0.0032924,0.0301781
0.0032928,0.030525
0.0032932,0.0318258
0.0032936,0.0303516
0.003294,0.0300914
0.0032944,0.0306984
0.0032948,0.0290508
0.0032952,0.0284438
0.0032956,0.0284438
0.003296,0.0275766
0.0032964,0.0270562
0.0032968,0.0207258
0.0032972,0.022807
0.0032976,0.0176039
0.003298,0.0149156
0.0032984,0.0128344
0.0032988,0.0097125
0.0032992,0.00468281
0.0032996,0.0041625
0.0033,0.000520313
0.0033004,-0.002775
0.0033008,-0.00476953
0.0033012,-0.00884531
0.0033016,-0.0125742
0.003302,-0.0155227
0.0033024,-0.0189914
0.0033028,-0.0214195
0.0033032,-0.0248883
0.0033036,-0.0272297
0.003304,-0.0289641
0.0033044,-0.0320859
0.0033048,-0.0334734
0.0033052,-0.0350344
0.0033056,-0.0359883
0.003306,-0.0386766
0.0033064,-0.0372891
0.0033068,-0.0414516
0.0033072,-0.0400641
0.0033076,-0.0398906
0.003308,-0.041018
0.0033084,-0.0379828
0.0033088,-0.0401508
0.0033092,-0.0370289
0.0033096,-0.0336469
0.00331,-0.0306117
0.0033104,-0.0300047
0.0033108,-0.0281836
0.0033112,-0.02775
0.0033116,-0.0233273
0.003312,-0.0196852
0.0033124,-0.0156961
0.0033128,-0.0108398
0.0033132,-0.0103195
0.0033136,-0.00555
0.003314,-0.00502969
0.0033144,-0.00130078
0.0033148,0.00338203
0.0033152,0.00607031
0.0033156,0.00823828
0.003316,0.0108398
0.0033164,0.0137016
0.0033168,0.0181242
0.0033172,0.0206391
0.0033176,0.0219398
0.003318,0.024368
0.0033184,0.0245414
0.0033188,0.0250617
0.0033192,0.0274898
0.0033196,0.0289641
0.00332,0.02775
0.0033204,0.030525
0.0033208,0.0307852
0.0033212,0.028357
0.0033216,0.0293109
0.003322,0.0262758
0.0033224,0.0275766
0.0033228,0.0274898
0.0033232,0.024368
0.0033236,0.0223734
0.003324,0.0215063
0.0033244,0.018818
0.0033248,0.0167367
0.0033252,0.0136148
0.0033256,0.0134414
0.003326,0.0097125
0.0033264,0.00459609
0.0033268,0.000867188
0.0033272,-0.00286172
0.0033276,-0.00459609
0.003328,-0.00780469
0.0033284,-0.0111867
0.0033288,-0.0154359
0.0033292,-0.016043
0.0033296,-0.0183844
0.00333,-0.0212461
0.0033304,-0.0287906
0.0033308,-0.0280102
0.0033312,-0.0309586
0.0033316,-0.0303516
0.003332,-0.0336469
0.0033324,-0.0375492
0.0033328,-0.0365086
0.0033332,-0.0372023
0.0033336,-0.0391102
0.003334,-0.0372891
0.0033344,-0.0383297
0.0033348,-0.0391102
0.0033352,-0.0375492
0.0033356,-0.0346875
0.003336,-0.036075
0.0033364,-0.0337336
0.0033368,-0.0332133
0.0033372,-0.032693
0.0033376,-0.0272297
0.003338,-0.0263625
0.0033384,-0.021593
0.0033388,-0.0195984
0.0033392,-0.0158695
0.0033396,-0.013268
0.00334,-0.0113602
0.0033404,-0.00719766
0.0033408,-0.00329531
0.0033412,-0.00190781
0.0033416,0.00199453
0.003342,0.00502969
0.0033424,0.00841172
0.0033428,0.0103195
0.0033432,0.0127477
0.0033436,0.0150023
0.003344,0.0179508
0.0033444,0.0227203
0.0033448,0.0211594
0.0033452,0.0242813
0.0033456,0.0241078
0.003346,0.0248883
0.0033464,0.0268828
0.0033468,0.0293977
0.0033472,0.0274898
0.0033476,0.02775
0.003348,0.0273164
0.0033484,0.028357
0.0033488,0.0284438
0.0033492,0.0274898
0.0033496,0.0259289
0.00335,0.0239344
0.0033504,0.0233273
0.0033508,0.0239344
0.0033512,0.0197719
0.0033516,0.0161297
0.003352,0.0129211
0.0033524,0.0100594
0.0033528,0.00754453
0.0033532,0.00329531
0.0033536,0.00225469
0.003354,-0.00069375
0.0033544,-0.00381563
0.0033548,-0.00685078
0.0033552,-0.00806484
0.0033556,-0.014482
0.003356,-0.0156094
0.0033564,-0.018818
0.0033568,-0.0213328
0.0033572,-0.0239344
0.0033576,-0.027143
0.003358,-0.0319992
0.0033584,-0.0293977
0.0033588,-0.0325195
0.0033592,-0.0336469
0.0033596,-0.0361617
0.00336,-0.0356414
0.0033604,-0.0377227
0.0033608,-0.0372023
0.0033612,-0.0374625
0.0033616,-0.0380695
0.003362,-0.0373758
0.0033624,-0.0359883
0.0033628,-0.0352078
0.0033632,-0.031132
0.0033636,-0.0319992
0.003364,-0.0303516
0.0033644,-0.0272297
0.0033648,-0.0275766
0.0033652,-0.0216797
0.0033656,-0.019425
0.003366,-0.0190781
0.0033664,-0.0149156
0.0033668,-0.0104062
0.0033672,-0.00719766
0.0033676,-0.00676406
0.003368,-0.00294844
0.0033684,0.00156094
0.0033688,0.00450938
0.0033692,0.00572344
0.0033696,0.00945234
0.00337,0.013875
0.0033704,0.0137016
0.0033708,0.0189914
0.0033712,0.0169969
0.0033716,0.0202055
0.003372,0.0221133
0.0033724,0.0231539
0.0033728,0.0257555
0.0033732,0.0267961
0.0033736,0.0272297
0.003374,0.0274898
0.0033744,0.0261891
0.0033748,0.0274031
0.0033752,0.0306117
0.0033756,0.027143
0.003376,0.0262758
0.0033764,0.0262758
0.0033768,0.0241945
0.0033772,0.0208125
0.0033776,0.018818
0.003378,0.0175172
0.0033784,0.0169969
0.0033788,0.0128344
0.0033792,0.011707
0.0033796,0.00893203
0.00338,0.00650391
0.0033804,0.00546328
0.0033808,-0.00260156
0.0033812,-0.00164766
0.0033816,-0.00528984
0.003382,-0.00875859
0.0033824,-0.0108398
0.0033828,-0.0163031
0.0033832,-0.0173438
0.0033836,-0.0197719
0.003384,-0.0220266
0.0033844,-0.0257555
0.0033848,-0.0280102
0.0033852,-0.0307852
0.0033856,-0.0310453
0.003386,-0.033907
0.0033864,-0.032693
0.0033868,-0.0347742
0.0033872,-0.0368555
0.0033876,-0.0347742
0.003388,-0.035468
0.0033884,-0.0374625
0.0033888,-0.0368555
0.0033892,-0.0348609
0.0033896,-0.0332133
0.00339,-0.032693
