"TIME","CH1","CH2"
2.842e-05,-3520,-0.0078125
2.8424e-05,-3480.31,-3
2.8428e-05,-3440,-3.00781
2.8432e-05,-3320,-4.98438
2.8436e-05,-3360,-2.00781
2.844e-05,-3360,-6.03906
2.8444e-05,-3400,-4.04688
2.8448e-05,-3319.69,-3
2.8452e-05,-3280,-2
2.8456e-05,-3320.94,-2.97656
2.846e-05,-3480,-5.01563
2.8464e-05,-3360.63,-1.99219
2.8468e-05,-3320.31,-3
2.8472e-05,-3400,-2
2.8476e-05,-3280.31,-3.01563
2.848e-05,-3320,-3
2.8484e-05,-3280.63,-3.00781
2.8488e-05,-3400.31,-2
2.8492e-05,-3319.06,-2.99219
2.8496e-05,-3320,-1
2.85e-05,-3400.31,-2.99219
2.8504e-05,-3280,-2.00781
2.8508e-05,-3440,-4
2.8512e-05,-3400,-4.99219
2.8516e-05,-3480,-2.98438
2.852e-05,-3440,-3.00781
2.8524e-05,-3439.69,-2.97656
2.8528e-05,-3400,-3.99219
2.8532e-05,-3480,0.015625
2.8536e-05,-3400,-1.96875
2.854e-05,-3479.38,-3
2.8544e-05,-3560,-4
2.8548e-05,-3520,-3.00781
2.8552e-05,-3560.31,-2.01563
2.8556e-05,-3480.63,-3
2.856e-05,-3440,-0.992188
2.8564e-05,-3520.63,-1.99219
2.8568e-05,-3520,-3.00781
2.8572e-05,-3520,-4
2.8576e-05,-3480.31,-3.01563
2.858e-05,-3480,-3.00781
2.8584e-05,-3480.31,-3
2.8588e-05,-3400,-5.00781
2.8592e-05,-3479.69,-3.00781
2.8596e-05,-3480,-4.99219
2.86e-05,-3480,-0.96875
2.8604e-05,-3400,-0.992188
2.8608e-05,-3359.69,-4.00781
2.8612e-05,-3280,-3
2.8616e-05,-3318.75,-3.01563
2.862e-05,-3400.31,-1.00781
2.8624e-05,-3280,-1
2.8628e-05,-3319.69,-2.97656
2.8632e-05,-3280,-7
2.8636e-05,-3320.31,-3.97656
2.864e-05,-3240,-3.00781
2.8644e-05,-3320.63,-2.00781
2.8648e-05,-3320.31,-1.00781
2.8652e-05,-3360,-2.00781
2.8656e-05,-3279.69,-2.00781
2.866e-05,-3439.69,-2
2.8664e-05,-3360,-3.01563
2.8668e-05,-3400,-4.98438
2.8672e-05,-3320.63,-4.99219
2.8676e-05,-3359.69,-3.99219
2.868e-05,-3399.69,-3
2.8684e-05,-3440.31,-4.01563
2.8688e-05,-3439.69,0
2.8692e-05,-3359.38,-3
2.8696e-05,-3279.69,-2.01563
2.87e-05,-3439.06,-3.99219
2.8704e-05,-3520,-4
2.8708e-05,-3439.69,-4
2.8712e-05,-3400,-4
2.8716e-05,-3440,-4.02344
2.872e-05,-3400,-4.99219
2.8724e-05,-3440.31,-2.00781
2.8728e-05,-3480,-3.02344
2.8732e-05,-3520.31,-4
2.8736e-05,-3520.31,-3.01563
2.874e-05,-3440.31,-3
2.8744e-05,-3480,-2
2.8748e-05,-3400,-1.00781
2.8752e-05,-3479.69,-3.03906
2.8756e-05,-3520,-3.97656
2.876e-05,-3360,-2
2.8764e-05,-3360.31,-4
2.8768e-05,-3440.94,-1
2.8772e-05,-3479.69,-3
2.8776e-05,-3360,-2.00781
2.878e-05,-3480,-3
2.8784e-05,-3400,-2.99219
2.8788e-05,-3399.69,-0.0078125
2.8792e-05,-3320,-3.00781
2.8796e-05,-3440,-0.992188
2.88e-05,-3280,-3.00781
2.8804e-05,-3320.63,-3
2.8808e-05,-3400,-4.00781
2.8812e-05,-3319.38,-4.00781
2.8816e-05,-3320,-3.02344
2.882e-05,-3320,-2
2.8824e-05,-3360.31,-2.99219
2.8828e-05,-3400.31,-5
2.8832e-05,-3400,-2.97656
2.8836e-05,-3280.31,-2.02344
2.884e-05,-3320,-3.04688
2.8844e-05,-3240,1
2.8848e-05,-3320.63,-3.01563
2.8852e-05,-3360,-2.02344
2.8856e-05,-3320,-2.97656
2.886e-05,-3400.31,-4
2.8864e-05,-3280,-4.01563
2.8868e-05,-3280.31,-1.00781
2.8872e-05,-3360,-3.00781
2.8876e-05,-3320,-0.976563
2.888e-05,-3359.69,-1.92188
2.8884e-05,-3280,-6.00781
2.8888e-05,-3360.31,-2.98438
2.8892e-05,-3320,-0.984375
2.8896e-05,-3399.38,-3.96094
2.89e-05,-3400,-4
2.8904e-05,-3360,-2.00781
2.8908e-05,-3480,-2.00781
2.8912e-05,-3520,-2.00781
2.8916e-05,-3440,-3.00781
2.892e-05,-3361.25,-3.00781
2.8924e-05,-3520,-3
2.8928e-05,-3359.69,-3
2.8932e-05,-3399.38,-3.02344
2.8936e-05,-3520,-1.97656
2.894e-05,-3440,-5
2.8944e-05,-3520,-3.02344
2.8948e-05,-3480,-3.00781
2.8952e-05,-3520.31,-3.00781
2.8956e-05,-3440,-3
2.896e-05,-3480.63,-2.01563
2.8964e-05,-3439.69,-2.00781
2.8968e-05,-3400,-3
2.8972e-05,-3439.69,-0.960938
2.8976e-05,-3480.31,-4.96094
2.898e-05,-3360.63,-4.01563
2.8984e-05,-3320,-2.00781
2.8988e-05,-3400,-3.01563
2.8992e-05,-3440.63,-4.00781
2.8996e-05,-3280.31,-4
2.9e-05,-3361.88,-3.01563
2.9004e-05,-3399.69,-2
2.9008e-05,-3239.69,-3.00781
2.9012e-05,-3320,-3.01563
2.9016e-05,-3360.31,-3
2.902e-05,-3280,-4
2.9024e-05,-3400.31,-4.04688
2.9028e-05,-3200.94,-0.0078125
2.9032e-05,-3319.69,-3.01563
2.9036e-05,-3320,-1
2.904e-05,-3240.31,-2.97656
2.9044e-05,-3360.63,-4
2.9048e-05,-3359.38,-2
2.9052e-05,-3320.31,-2.9375
2.9056e-05,-3319.06,-4.01563
2.906e-05,-3600,-2
2.9064e-05,-3361.56,-2.96094
2.9068e-05,-3400.31,-5
2.9072e-05,-3320,-1.96875
2.9076e-05,-3400,-1.00781
2.908e-05,-3320.63,-2.99219
2.9084e-05,-3520,-3.00781
2.9088e-05,-3400,-3.99219
2.9092e-05,-3480,-6.04688
2.9096e-05,-3399.69,-2.03125
2.91e-05,-3560,-2.96875
2.9104e-05,-3440,-5
2.9108e-05,-3519.06,-2.99219
2.9112e-05,-3520.63,-4.00781
2.9116e-05,-3480.31,-2
2.912e-05,-3480,-1
2.9124e-05,-3440.31,-4.01563
2.9128e-05,-3520,-4.00781
2.9132e-05,-3400,-1.99219
2.9136e-05,-3520,-4
2.914e-05,-3480,-1
2.9144e-05,-3399.69,-3.05469
2.9148e-05,-3360,-4.98438
2.9152e-05,-3400,-3
2.9156e-05,-3400,-5.01563
2.916e-05,-3399.69,-3
2.9164e-05,-3320.31,-2
2.9168e-05,-3480.31,-2
2.9172e-05,-3360,-3.02344
2.9176e-05,-3360,-1.00781
2.918e-05,-3360,-4.00781
2.9184e-05,-3320,-2.99219
2.9188e-05,-3279.69,-3
2.9192e-05,-3400,-1.99219
2.9196e-05,-3320.31,-2
2.92e-05,-3320.31,-2.00781
2.9204e-05,-3400,-2.99219
2.9208e-05,-3360.63,-1.99219
2.9212e-05,-3440.31,-4.98438
2.9216e-05,-3280.31,-3
2.922e-05,-3360,-2.00781
2.9224e-05,-3200,-4.00781
2.9228e-05,-3319.69,-2.99219
2.9232e-05,-3319.69,-4.02344
2.9236e-05,-3439.38,-4.01563
2.924e-05,-3280,-3
2.9244e-05,-3440.31,-2
2.9248e-05,-3359.38,-2
2.9252e-05,-3280,-2.96875
2.9256e-05,-3399.69,-5
2.926e-05,-3400,-3.01563
2.9264e-05,-3400,-1.00781
2.9268e-05,-3440,-3.02344
2.9272e-05,-3440,-3
2.9276e-05,-3440.31,-3.00781
2.928e-05,-3480.31,-2
2.9284e-05,-3478.13,-3.00781
2.9288e-05,-3280,-3
2.9292e-05,-3559.38,-3.00781
2.9296e-05,-3440.31,-3.00781
2.93e-05,-3480,-4
2.9304e-05,-3560,-6.97656
2.9308e-05,-3480.63,-0.960938
2.9312e-05,-3440,-3.02344
2.9316e-05,-3400.31,-1.99219
2.932e-05,-3480,-4
2.9324e-05,-3519.06,-2
2.9328e-05,-3360.63,-3.00781
2.9332e-05,-3399.38,-1.00781
2.9336e-05,-3520,-2
2.934e-05,-3400,-1.00781
2.9344e-05,-3520,0.0078125
2.9348e-05,-3440.31,-1.02344
2.9352e-05,-3480.31,-5.02344
2.9356e-05,-3400.63,-5.00781
2.936e-05,-3479.69,-2.99219
2.9364e-05,-3320,-3.01563
2.9368e-05,-3439.69,-3.07031
2.9372e-05,-3400.31,-0.992188
2.9376e-05,-3360,-3
2.938e-05,-3440.31,-1.03125
2.9384e-05,-3320.63,-1.03906
2.9388e-05,-3279.69,-5
2.9392e-05,-3400,-1.99219
2.9396e-05,-3319.06,-4
2.94e-05,-3280,-1.96875
2.9404e-05,-3280.31,-1.01563
2.9408e-05,-3359.06,-4.9375
2.9412e-05,-3400.31,-5
2.9416e-05,-3280,-5
2.942e-05,-3400,-3.00781
2.9424e-05,-3320,-4.01563
2.9428e-05,-3439.69,-2.98438
2.9432e-05,-3400.31,-0.992188
2.9436e-05,-3360.31,-1.96875
2.944e-05,-3360,-3.97656
2.9444e-05,-3320.31,-1.00781
2.9448e-05,-3439.38,-4.89844
2.9452e-05,-3480,-4.01563
2.9456e-05,-3440,-1
2.946e-05,-3399.38,-3.97656
2.9464e-05,-3479.69,-2.99219
2.9468e-05,-3400.63,-3
2.9472e-05,-3359.69,-2
2.9476e-05,-3480.63,-2
2.948e-05,-3480,-3.00781
2.9484e-05,-3480,-3
2.9488e-05,-3479.69,-3.01563
2.9492e-05,-3560,-2.99219
2.9496e-05,-3520,-6
2.95e-05,-3440,-4.99219
2.9504e-05,-3480.31,-3.00781
2.9508e-05,-3400,-3.98438
2.9512e-05,-3480,-2.00781
2.9516e-05,-3439.06,-6
2.952e-05,-3360.31,-1.98438
2.9524e-05,-3400.31,-4
2.9528e-05,-3360,-3.07031
2.9532e-05,-3400,-1
2.9536e-05,-3399.69,-3
2.954e-05,-3320,-4.00781
2.9544e-05,-3399.69,-3.97656
2.9548e-05,-3400,-1.98438
2.9552e-05,-3400,-3.01563
2.9556e-05,-3320,-6
2.956e-05,-3360.63,-1.99219
2.9564e-05,-3360,-3.00781
2.9568e-05,-3360,-1.01563
2.9572e-05,-3400,-2
2.9576e-05,-3280,-3
2.958e-05,-3360.31,-0.992188
2.9584e-05,-3360.31,-3.02344
2.9588e-05,-3320,-3.99219
2.9592e-05,-3160,-3
2.9596e-05,-3400.94,-4
2.96e-05,-3399.69,-4
2.9604e-05,-3279.69,-4.98438
2.9608e-05,-3359.38,-5.03125
2.9612e-05,-3440,-2
2.9616e-05,-3400,-2.99219
2.962e-05,-3399.69,-3.99219
2.9624e-05,-3280,-2
2.9628e-05,-3239.69,-3.00781
2.9632e-05,-3360.63,-2.00781
2.9636e-05,-3319.69,-2.99219
2.964e-05,-3280.31,-3.99219
2.9644e-05,-3400,-1.01563
2.9648e-05,-3400,-1.96875
2.9652e-05,-3440,-3
2.9656e-05,-3440,-3.00781
2.966e-05,-3440,-2.00781
2.9664e-05,-3400.31,-4.01563
2.9668e-05,-3359.69,-2.98438
2.9672e-05,-3481.25,-2
2.9676e-05,-3519.69,-3.00781
2.968e-05,-3399.06,-3
2.9684e-05,-3360,-3.00781
2.9688e-05,-3399.38,-2.00781
2.9692e-05,-3440,-2
2.9696e-05,-3400,-1
2.97e-05,-3440,-3.02344
2.9704e-05,-3480,-2.99219
2.9708e-05,-3520,-1.00781
2.9712e-05,-3479.69,-2.99219
2.9716e-05,-3399.69,-2
2.972e-05,-3359.69,-3.00781
2.9724e-05,-3320,-3.02344
2.9728e-05,-3400.31,-1.97656
2.9732e-05,-3240,-4
2.9736e-05,-3480,-0.0078125
2.974e-05,-3400.63,-4.01563
2.9744e-05,-3360.63,-3.00781
2.9748e-05,-3280,-6.00781
2.9752e-05,-3319.69,-5.03125
2.9756e-05,-3280.63,-4
2.976e-05,-3440,-4
2.9764e-05,-3320.31,-3.02344
2.9768e-05,-3400,-2.03906
2.9772e-05,-3320.63,0.0078125
2.9776e-05,-3240,-3.95313
2.978e-05,-3320,-3.96875
2.9784e-05,-3360,-2.00781
2.9788e-05,-3360,-4.01563
2.9792e-05,-3360.31,-3.01563
2.9796e-05,-3360,-3
2.98e-05,-3320,-3
2.9804e-05,-3360,-3.01563
2.9808e-05,-3320.31,-2.99219
2.9812e-05,-3320,-4
2.9816e-05,-3400,-2
2.982e-05,-3360.31,-4.00781
2.9824e-05,-3400,-1.97656
2.9828e-05,-3400,-2
2.9832e-05,-3400,-4.00781
2.9836e-05,-3400.31,-2
2.984e-05,-3440.31,-4
2.9844e-05,-3440,-2.02344
2.9848e-05,-3439.69,-3.98438
2.9852e-05,-3520,-4
2.9856e-05,-3320.94,-2.98438
2.986e-05,-3399.69,-5.00781
2.9864e-05,-3399.69,-1.96094
2.9868e-05,-3480.31,-1.01563
2.9872e-05,-3360,-5.99219
2.9876e-05,-3480,-4
2.988e-05,-3400,-5.00781
2.9884e-05,-3440,-2.03125
2.9888e-05,-3399.69,-3.98438
2.9892e-05,-3480,-3.01563
2.9896e-05,-3400,-3
2.99e-05,-3400,-3
2.9904e-05,-3360.31,-3.00781
2.9908e-05,-3360,-3
2.9912e-05,-3400,-2
2.9916e-05,-3240.31,-3.01563
2.992e-05,-3480.63,-5
2.9924e-05,-3360.31,-3.03125
2.9928e-05,-3440,-2
2.9932e-05,-3360,-1.99219
2.9936e-05,-3400,0
2.994e-05,-3320,-2.03125
2.9944e-05,-3360,-3.00781
2.9948e-05,-3320,-2.98438
2.9952e-05,-3320.31,-2
2.9956e-05,-3400.31,-4.98438
2.996e-05,-3400.31,-1
2.9964e-05,-3440,-4.96875
2.9968e-05,-3360,-2.99219
2.9972e-05,-3320.31,-2.99219
2.9976e-05,-3440,-1
2.998e-05,-3280.31,-2.00781
2.9984e-05,-3360.31,-0.992188
2.9988e-05,-3240,-2.02344
2.9992e-05,-3400.94,-4
2.9996e-05,-3438.13,-2.01563
3e-05,-3280.31,-6.99219
3.0004e-05,-3479.69,-5.07813
3.0008e-05,-3399.69,-1
3.0012e-05,-3560,-3.00781
3.0016e-05,-3400,-2.99219
3.002e-05,-3400.31,-3.00781
3.0024e-05,-3320.31,-4.01563
3.0028e-05,-3360.94,-3.0625
3.0032e-05,-3440.31,0
3.0036e-05,-3399.38,-3.03125
3.004e-05,-3280.31,-4.00781
3.0044e-05,-3479.06,-3.03906
3.0048e-05,-3560.31,-1.00781
3.0052e-05,-3440,-4
3.0056e-05,-3520,-1.96875
3.006e-05,-3360.31,-2.00781
3.0064e-05,-3440,-3.04688
3.0068e-05,-3360.63,-6.01563
3.0072e-05,-3520.31,-1.99219
3.0076e-05,-3398.44,-2.98438
3.008e-05,-3400,1.99219
3.0084e-05,-3520.31,-1.96875
3.0088e-05,-3360.31,-1.00781
3.0092e-05,-3440,-4
3.0096e-05,-3480,-1.98438
3.01e-05,-3440,-3.01563
3.0104e-05,-3480,-2.99219
3.0108e-05,-3400,-2.98438
3.0112e-05,-3440,-3.99219
3.0116e-05,-3359.38,-1
3.012e-05,-3320.31,-3.96875
3.0124e-05,-3320,-3.03125
3.0128e-05,-3320,-1
3.0132e-05,-3440,-1.99219
3.0136e-05,-3320.63,-3.99219
3.014e-05,-3319.69,-1.99219
3.0144e-05,-3399.69,-3.00781
3.0148e-05,-3399.69,-2.99219
3.0152e-05,-3360,-5.00781
3.0156e-05,-3360,-3.98438
3.016e-05,-3360,-3.01563
3.0164e-05,-3360.31,-3
3.0168e-05,-3280,-3
3.0172e-05,-3360,-3.00781
3.0176e-05,-3320,-2
3.018e-05,-3360,-2
3.0184e-05,-3360,-2.00781
3.0188e-05,-3360.31,-3
3.0192e-05,-3360,-2.98438
3.0196e-05,-3320,-2.00781
3.02e-05,-3359.06,-4.94531
3.0204e-05,-3440,-4.01563
3.0208e-05,-3360,-2
3.0212e-05,-3440.31,-3.99219
3.0216e-05,-3320,-5
3.022e-05,-3439.38,-2.96875
3.0224e-05,-3480.31,-1.00781
3.0228e-05,-3400.31,-3.96094
3.0232e-05,-3480,-4.95313
3.0236e-05,-3400,0
3.024e-05,-3480,-4.92969
3.0244e-05,-3440.63,-2.01563
3.0248e-05,-3320,-1
3.0252e-05,-3358.75,-1.99219
3.0256e-05,-3480.63,-2.00781
3.026e-05,-3400,-2.99219
3.0264e-05,-3520,-1
3.0268e-05,-3439.69,-3
3.0272e-05,-3440,-2
3.0276e-05,-3400.31,-3
3.028e-05,-3480,-3.97656
3.0284e-05,-3400.94,-5.00781
3.0288e-05,-3280,-3
3.0292e-05,-3360.31,-2
3.0296e-05,-3320,-2.00781
3.03e-05,-3360,-3.02344
3.0304e-05,-3360,-4
3.0308e-05,-3320.31,-2.00781
3.0312e-05,-3400,-3.01563
3.0316e-05,-3359.69,-3
3.032e-05,-3400,-3.00781
3.0324e-05,-3400.31,-3
3.0328e-05,-3359.69,-4
3.0332e-05,-3280.31,-2.99219
3.0336e-05,-3439.38,-1.00781
3.034e-05,-3440,-3.02344
3.0344e-05,-3440,-3.00781
3.0348e-05,-3400,-4
3.0352e-05,-3439.69,-1
3.0356e-05,-3319.69,-3
3.036e-05,-3360,-2.01563
3.0364e-05,-3440,-2
3.0368e-05,-3520,-1.00781
3.0372e-05,-3399.69,-3.01563
3.0376e-05,-3440,-2.99219
3.038e-05,-3400,-1.98438
3.0384e-05,-3400,-2.01563
3.0388e-05,-3360.31,-5
3.0392e-05,-3440,-3.96875
3.0396e-05,-3358.44,-1.99219
3.04e-05,-3279.69,-3.99219
3.0404e-05,-3439.69,-3
3.0408e-05,-3360,-5
3.0412e-05,-3400.31,-3.02344
3.0416e-05,-3400,-5.98438
3.042e-05,-3360.31,0.0234375
3.0424e-05,-3361.25,-2.92188
3.0428e-05,-3480,-4.00781
3.0432e-05,-3359.69,-0.992188
3.0436e-05,-3400,-1.98438
3.044e-05,-3440,-2.97656
3.0444e-05,-3400.31,-4
3.0448e-05,-3360,-3.01563
3.0452e-05,-3440.31,-1.02344
3.0456e-05,-3400.63,-4.00781
3.046e-05,-3319.69,-0.976563
3.0464e-05,-3480.94,-0.992188
3.0468e-05,-3399.69,-1.00781
3.0472e-05,-3360.63,-2.00781
3.0476e-05,-3440,-3
3.048e-05,-3400.31,-3.00781
3.0484e-05,-3400,-3
3.0488e-05,-3360,-3.00781
3.0492e-05,-3440,-2.00781
3.0496e-05,-3400,-4.00781
3.05e-05,-3360,-2.97656
3.0504e-05,-3360.31,-1.97656
3.0508e-05,-3360,-4
3.0512e-05,-3320,-1
3.0516e-05,-3360,-3
3.052e-05,-3360,-1.00781
3.0524e-05,-3360,-3
3.0528e-05,-3400,-3.03906
3.0532e-05,-3359.69,2.02344
3.0536e-05,-3480.31,-1.07813
3.054e-05,-3320,-4.99219
3.0544e-05,-3280.31,-4.03906
3.0548e-05,-3280.31,-3.00781
3.0552e-05,-3320.63,-5
3.0556e-05,-3400,-4.10156
3.056e-05,-3360,-2.00781
3.0564e-05,-3399.69,-3
3.0568e-05,-3440.31,-2.99219
3.0572e-05,-3320,-3.99219
3.0576e-05,-3480,-1.99219
3.058e-05,-3360.31,-3.02344
3.0584e-05,-3440.94,-4.00781
3.0588e-05,-3440,-2
3.0592e-05,-3400,-2
3.0596e-05,-3400,-2.01563
3.06e-05,-3440,-2.96875
3.0604e-05,-3400,-6
3.0608e-05,-3360,-2.03906
3.0612e-05,-3399.06,-3.03125
3.0616e-05,-3480,-3.99219
3.062e-05,-3400,-3
3.0624e-05,-3480,-4.00781
3.0628e-05,-3399.69,-0.992188
3.0632e-05,-3400.31,-1
3.0636e-05,-3400,-2.96875
3.064e-05,-3399.69,-3.01563
3.0644e-05,-3520,-2
3.0648e-05,-3441.25,-3
3.0652e-05,-3320.63,-1.99219
3.0656e-05,-3319.38,-3.02344
3.066e-05,-3399.69,-5
3.0664e-05,-3400,-3.01563
3.0668e-05,-3400,-3
3.0672e-05,-3320.31,-3.00781
3.0676e-05,-3440,-2.07031
3.068e-05,-3360.94,-0.976563
3.0684e-05,-3360,-4.99219
3.0688e-05,-3360,-3
3.0692e-05,-3319.38,-4.02344
3.0696e-05,-3400,-3.99219
3.07e-05,-3280.63,-3
3.0704e-05,-3280,-2
3.0708e-05,-3400.31,-4.00781
3.0712e-05,-3319.69,-3.01563
3.0716e-05,-3319.69,-0.992188
3.072e-05,-3400,-3
3.0724e-05,-3360,-2
3.0728e-05,-3320,-3.03125
3.0732e-05,-3320,-3.98438
3.0736e-05,-3399.69,-1.99219
3.074e-05,-3400,-3
3.0744e-05,-3440,-1
3.0748e-05,-3359.69,-3.00781
3.0752e-05,-3360,-2
3.0756e-05,-3360,-3.98438
3.076e-05,-3280,-4
3.0764e-05,-3400.31,-4
3.0768e-05,-3320,-3.02344
3.0772e-05,-3319.69,-4.98438
3.0776e-05,-3439.69,-0.984375
3.078e-05,-3440,-3.00781
3.0784e-05,-3480.31,-1
3.0788e-05,-3479.69,-3.01563
3.0792e-05,-3439.69,-3
3.0796e-05,-3440,-3.00781
3.08e-05,-3480.31,-2
3.0804e-05,-3360,-2.01563
3.0808e-05,-3280,-4.99219
3.0812e-05,-3479.69,-0.96875
3.0816e-05,-3400.31,-2.0625
3.082e-05,-3400.31,-4.03125
3.0824e-05,-3400,-1
3.0828e-05,-3399.69,-4.02344
3.0832e-05,-3320,-4.00781
3.0836e-05,-3399.38,-4.00781
3.084e-05,-3480.31,-3
3.0844e-05,-3359.38,-2.99219
3.0848e-05,-3320,-6.01563
3.0852e-05,-3319.69,-3.96875
3.0856e-05,-3400.31,-2.98438
3.086e-05,-3280,-1.99219
3.0864e-05,-3400.31,-4.00781
3.0868e-05,-3359.38,-3.99219
3.0872e-05,-3400,-3.00781
3.0876e-05,-3440,-3
3.088e-05,-3400.31,-3
3.0884e-05,-3400,-3
3.0888e-05,-3400,-1.98438
3.0892e-05,-3360.31,-1.00781
3.0896e-05,-3320,-3.03125
3.09e-05,-3360.31,-4.01563
3.0904e-05,-3360,-3
3.0908e-05,-3359.38,-4
3.0912e-05,-3280,-2.00781
3.0916e-05,-3399.38,-3
3.092e-05,-3440,-1
3.0924e-05,-3440,-1
3.0928e-05,-3400.63,-2
3.0932e-05,-3280.31,-0.992188
3.0936e-05,-3359.69,-2.02344
3.094e-05,-3400.63,-4
3.0944e-05,-3480,-2
3.0948e-05,-3400,-3.03125
3.0952e-05,-3480.31,-4.0625
3.0956e-05,-3360.63,-1.02344
3.096e-05,-3359.69,-2
3.0964e-05,-3480.31,-2.00781
3.0968e-05,-3320.31,-3.01563
3.0972e-05,-3439.38,-4
3.0976e-05,-3520,-3
3.098e-05,-3358.44,-3.00781
3.0984e-05,-3280,-1.00781
3.0988e-05,-3360.31,-4.00781
3.0992e-05,-3359.69,-3.0625
3.0996e-05,-3480,-2.99219
3.1e-05,-3400,-5
3.1004e-05,-3480,-2
3.1008e-05,-3360.31,-5.02344
3.1012e-05,-3400,-4
3.1016e-05,-3400,-3.98438
3.102e-05,-3400.31,-1.00781
3.1024e-05,-3399.69,-4.03906
3.1028e-05,-3319.69,-5
3.1032e-05,-3319.38,-3.03125
3.1036e-05,-3519.69,-3.99219
3.104e-05,-3440,-6
3.1044e-05,-3279.69,-4.03906
3.1048e-05,-3438.75,-3.01563
3.1052e-05,-3400.63,-4
3.1056e-05,-3320.31,-2
3.106e-05,-3360,-3
3.1064e-05,-3320.31,-2
3.1068e-05,-3400.63,-2
3.1072e-05,-3440,-3.99219
3.1076e-05,-3440.31,-3.00781
3.108e-05,-3400,-3
3.1084e-05,-3360,-3.00781
3.1088e-05,-3360,-4.99219
3.1092e-05,-3400,-3.00781
3.1096e-05,-3360,-5
3.11e-05,-3280.31,-2.00781
3.1104e-05,-3400.31,-3.02344
3.1108e-05,-3399.38,-4
3.1112e-05,-3400,-2.99219
3.1116e-05,-3440.63,-4
3.112e-05,-3279.69,-2
3.1124e-05,-3360.63,-2.00781
3.1128e-05,-3440,-3.00781
3.1132e-05,-3400,-3
3.1136e-05,-3400,-4.01563
3.114e-05,-3400,-6
3.1144e-05,-3359.69,-1.99219
3.1148e-05,-3400.63,-3
3.1152e-05,-3480,-3.03125
3.1156e-05,-3400,-2
3.116e-05,-3440,-6.00781
3.1164e-05,-3399.69,-2.98438
3.1168e-05,-3320.31,-4.01563
3.1172e-05,-3360,-2.96875
3.1176e-05,-3360,-2.01563
3.118e-05,-3400.63,-6
3.1184e-05,-3480.31,-2.98438
3.1188e-05,-3438.75,-4.98438
3.1192e-05,-3360,-4.03125
3.1196e-05,-3480,-3
3.12e-05,-3399.69,-3.98438
3.1204e-05,-3359.69,-8.01563
3.1208e-05,-3320,-4.96094
3.1212e-05,-3439.69,-2.01563
3.1216e-05,-3399.69,-3.00781
3.122e-05,-3400,-1
3.1224e-05,-3360,-3.01563
3.1228e-05,-3360,-4.00781
3.1232e-05,-3280,-3.03906
3.1236e-05,-3359.69,-2
3.124e-05,-3360,-4
3.1244e-05,-3320,-1.97656
3.1248e-05,-3359.69,-2.03906
3.1252e-05,-3400,-3.99219
3.1256e-05,-3359.69,-0.0703125
3.126e-05,-3360,-0.015625
3.1264e-05,-3360.94,-4.00781
3.1268e-05,-3440,-2.03125
3.1272e-05,-3320.94,-2.95313
3.1276e-05,-3360,-5
3.128e-05,-3440,-1.01563
3.1284e-05,-3320,-2.02344
3.1288e-05,-3400,-4.01563
3.1292e-05,-3360,-4.97656
3.1296e-05,-3360.63,-1.03906
3.13e-05,-3440.31,-2
3.1304e-05,-3439.69,-4.00781
3.1308e-05,-3320.31,-3.02344
3.1312e-05,-3400,-3.00781
3.1316e-05,-3320,-3
3.132e-05,-3400,-5.02344
3.1324e-05,-3440.31,-0.992188
3.1328e-05,-3360.31,-4.03125
3.1332e-05,-3400,-3
3.1336e-05,-3400,-4.00781
3.134e-05,-3400,-2
3.1344e-05,-3400,-3
3.1348e-05,-3400,-2.03125
3.1352e-05,-3440.31,-2.97656
3.1356e-05,-3360.31,-4
3.136e-05,-3400.31,-3.03125
3.1364e-05,-3280,-2.00781
3.1368e-05,-3439.69,-4.01563
3.1372e-05,-3400.31,-3.99219
3.1376e-05,-3361.25,-3.01563
3.138e-05,-3480,-2
3.1384e-05,-3320,-4.00781
3.1388e-05,-3440,-4.03906
3.1392e-05,-3440.31,-3.00781
3.1396e-05,-3400,-4
3.14e-05,-3360,-5.01563
3.1404e-05,-3399.38,-3
3.1408e-05,-3400.31,-4.00781
3.1412e-05,-3320,-3
3.1416e-05,-3360.63,-4
3.142e-05,-3440,-3
3.1424e-05,-3320.31,-3
3.1428e-05,-3479.69,-3.02344
3.1432e-05,-3400.31,-2.00781
3.1436e-05,-3440,-2
3.144e-05,-3281.25,-1.98438
3.1444e-05,-3279.69,-4.00781
3.1448e-05,-3360,-3
3.1452e-05,-3320,-2.99219
3.1456e-05,-3360.63,-1.01563
3.146e-05,-3480,-2.01563
3.1464e-05,-3360,-4.99219
3.1468e-05,-3440,-4.01563
3.1472e-05,-3360.31,-4.01563
3.1476e-05,-3400,-1.00781
3.148e-05,-3360,-3
3.1484e-05,-3399.06,-3.98438
3.1488e-05,-3440.63,-2
3.1492e-05,-3320.31,-3
3.1496e-05,-3360,-1
3.15e-05,-3360.31,-6.02344
3.1504e-05,-3440.31,-6.01563
3.1508e-05,-3439.69,-3.02344
3.1512e-05,-3520,-4
3.1516e-05,-3480,-5
3.152e-05,-3360,-3.99219
3.1524e-05,-3440,-4
3.1528e-05,-3560.31,-2.99219
3.1532e-05,-3360,-3.00781
3.1536e-05,-3440,-3
3.154e-05,-3320,-2.99219
3.1544e-05,-3400,-3
3.1548e-05,-3320,-5.99219
3.1552e-05,-3360,-3.99219
3.1556e-05,-3320.31,-3
3.156e-05,-3440,-3
