0.0029552,-0.0288731
0.0029556,-0.03009
0.002956,-0.0325237
0.0029564,-0.0328556
0.0029568,-0.03363
0.0029572,-0.0326344
0.0029576,-0.0334087
0.002958,-0.0335194
0.0029584,-0.0319706
0.0029588,-0.0325237
0.0029592,-0.0304219
0.0029596,-0.029205
0.00296,-0.0268266
0.0029604,-0.0261628
0.0029608,-0.0245034
0.0029612,-0.022125
0.0029616,-0.0193041
0.002962,-0.016815
0.0029624,-0.0149897
0.0029628,-0.0113391
0.0029632,-0.00719062
0.0029636,-0.00425906
0.002964,-0.00188063
0.0029644,0.00127219
0.0029648,0.00392719
0.0029652,0.00824156
0.0029656,0.00862875
0.002966,0.0136622
0.0029664,0.0155428
0.0029668,0.0173681
0.0029672,0.01947
0.0029676,0.0214612
0.002968,0.0231206
0.0029684,0.0253884
0.0029688,0.0264947
0.0029692,0.0278775
0.0029696,0.0287625
0.00297,0.0288731
0.0029704,0.0294262
0.0029708,0.0298687
0.0029712,0.0300347
0.0029716,0.0286519
0.002972,0.0289837
0.0029724,0.0292603
0.0029728,0.0273797
0.0029732,0.0249459
0.0029736,0.0242269
0.002974,0.0205762
0.0029744,0.0204103
0.0029748,0.0177
0.0029752,0.0170916
0.0029756,0.0136069
0.002976,0.0109519
0.0029764,0.00885
0.0029768,0.00470156
0.0029772,0.00237844
0.0029776,-0.00127219
0.002978,-0.00304219
0.0029784,-0.0066375
0.0029788,-0.0084075
0.0029792,-0.0128325
0.0029796,-0.0133303
0.00298,-0.0177
0.0029804,-0.0196912
0.0029808,-0.0222356
0.0029812,-0.0241716
0.0029816,-0.0269925
0.002982,-0.0280987
0.0029824,-0.0296475
0.0029828,-0.0292603
0.0029832,-0.0318047
0.0029836,-0.0325237
0.002984,-0.0331322
0.0029844,-0.0320812
0.0029848,-0.0329109
0.0029852,-0.0317494
0.0029856,-0.0321366
0.002986,-0.0301453
0.0029864,-0.0293709
0.0029868,-0.0279881
0.0029872,-0.0254991
0.0029876,-0.0232866
0.002988,-0.0221803
0.0029884,-0.0193594
0.0029888,-0.0168703
0.0029892,-0.0136622
0.0029896,-0.0108966
0.00299,-0.00625031
0.0029904,-0.00464625
0.0029908,-0.00326344
0.0029912,0.00022125
0.0029916,0.00387187
0.002992,0.00531
0.0029924,0.00879469
0.0029928,0.0113944
0.0029932,0.0137175
0.0029936,0.0167044
0.002994,0.0196359
0.0029944,0.0200784
0.0029948,0.0228441
0.0029952,0.0244481
0.0029956,0.0254991
0.002996,0.0263288
0.0029964,0.0273797
0.0029968,0.0290391
0.0029972,0.0284306
0.0029976,0.0279881
0.002998,0.0281541
0.0029984,0.0292603
0.0029988,0.0289284
0.0029992,0.0274903
0.0029996,0.0276009
0.003,0.0245034
0.0030004,0.0225122
0.0030008,0.0220144
0.0030012,0.0198572
0.0030016,0.0176447
0.003002,0.016815
0.0030024,0.0133856
0.0030028,0.0109519
0.0030032,0.00829687
0.0030036,0.00658219
0.003004,0.00287625
0.0030044,-0.00022125
0.0030048,-0.00116156
0.0030052,-0.00636094
0.0030056,-0.00862875
0.003006,-0.00934781
0.0030064,-0.0130537
0.0030068,-0.0164278
0.0030072,-0.0179766
0.0030076,-0.0207422
0.003008,-0.0227887
0.0030084,-0.02478
0.0030088,-0.0266606
0.0030092,-0.0282094
0.0030096,-0.0278222
0.00301,-0.0308644
0.0030104,-0.0310303
0.0030108,-0.0301453
0.0030112,-0.0311962
0.0030116,-0.0310303
0.003012,-0.0307537
0.0030124,-0.0302559
0.0030128,-0.0293709
0.0030132,-0.0288731
0.0030136,-0.0255544
0.003014,-0.0257756
0.0030144,-0.0240056
0.0030148,-0.0209081
0.0030152,-0.0190828
0.0030156,-0.0157641
0.003016,-0.0143812
0.0030164,-0.0111731
0.0030168,-0.00790969
0.0030172,-0.00547594
0.0030176,-0.00337406
0.003018,-0.000110625
0.0030184,0.00210188
0.0030188,0.00503344
0.0030192,0.00768844
0.0030196,0.0105647
0.00302,0.0135516
0.0030204,0.0158747
0.0030208,0.0177553
0.0030212,0.0194147
0.0030216,0.02124
0.003022,0.0227334
0.0030224,0.0251672
0.0030228,0.0257203
0.0030232,0.0262181
0.0030236,0.0271031
0.003024,0.0267712
0.0030244,0.0282647
0.0030248,0.0277116
0.0030252,0.0273797
0.0030256,0.0276009
0.003026,0.0259969
0.0030264,0.0242269
0.0030268,0.023895
0.0030272,0.0243375
0.0030276,0.0219591
0.003028,0.0213506
0.0030284,0.0184744
0.0030288,0.0159853
0.0030292,0.0146025
0.0030296,0.0110072
0.00303,0.00879469
0.0030304,0.00630562
0.0030308,0.00376125
0.0030312,0.000110625
0.0030316,-0.00143813
0.003032,-0.00370594
0.0030324,-0.00691406
0.0030328,-0.00962437
0.0030332,-0.0129984
0.0030336,-0.0147131
0.003034,-0.0168703
0.0030344,-0.0200231
0.0030348,-0.0222356
0.0030352,-0.0243928
0.0030356,-0.0246694
0.003036,-0.0267712
0.0030364,-0.02832
0.0030368,-0.0295369
0.0030372,-0.0293156
0.0030376,-0.0308091
0.003038,-0.03009
0.0030384,-0.0294262
0.0030388,-0.0294816
0.0030392,-0.0289837
0.0030396,-0.0283753
0.00304,-0.0271031
0.0030404,-0.0264394
0.0030408,-0.0254437
0.0030412,-0.0231206
0.0030416,-0.0213506
0.003042,-0.01947
0.0030424,-0.016815
0.0030428,-0.0140494
0.0030432,-0.0125559
0.0030436,-0.00890531
0.003044,-0.00497813
0.0030444,-0.00271031
0.0030448,-0.000497813
0.0030452,0.002655
0.0030456,0.00459094
0.003046,0.00724594
0.0030464,0.00951375
0.0030468,0.0119475
0.0030472,0.0148238
0.0030476,0.0159853
0.003048,0.0181978
0.0030484,0.0194147
0.0030488,0.0217931
0.0030492,0.0235078
0.0030496,0.0240609
0.00305,0.0253331
0.0030504,0.0266606
0.0030508,0.0266053
0.0030512,0.0264947
0.0030516,0.0272691
0.003052,0.0268819
0.0030524,0.0275456
0.0030528,0.0259969
0.0030532,0.0245034
0.0030536,0.0240056
0.003054,0.0214612
0.0030544,0.0202997
0.0030548,0.0208528
0.0030552,0.0177
0.0030556,0.0173128
0.003056,0.0151003
0.0030564,0.013275
0.0030568,0.0102328
0.0030572,0.0075225
0.0030576,0.00569719
0.003058,0.0013275
0.0030584,-0.000995625
0.0030588,-0.00370594
0.0030592,-0.00630562
0.0030596,-0.00873937
0.00306,-0.0115603
0.0030604,-0.0134409
0.0030608,-0.0163725
0.0030612,-0.0183084
0.0030616,-0.0198572
0.003062,-0.0218484
0.0030624,-0.0233419
0.0030628,-0.0252225
0.0030632,-0.0258862
0.0030636,-0.0279881
0.003064,-0.029205
0.0030644,-0.0291497
0.0030648,-0.0299241
0.0030652,-0.0291497
0.0030656,-0.0289284
0.003066,-0.0296475
0.0030664,-0.0284859
0.0030668,-0.0269372
0.0030672,-0.0262181
0.0030676,-0.0266606
0.003068,-0.0229547
0.0030684,-0.0210741
0.0030688,-0.0189722
0.0030692,-0.01593
0.0030696,-0.0142706
0.00307,-0.0121687
0.0030704,-0.00890531
0.0030708,-0.00658219
0.0030712,-0.00431437
0.0030716,-0.000829687
0.003072,0.000387187
0.0030724,0.00354
0.0030728,0.00508875
0.0030732,0.00979031
0.0030736,0.0117263
0.003074,0.0121687
0.0030744,0.0153769
0.0030748,0.0174787
0.0030752,0.0181978
0.0030756,0.0204103
0.003076,0.02301
0.0030764,0.0231206
0.0030768,0.0243928
0.0030772,0.0254991
0.0030776,0.0264394
0.003078,0.0266606
0.0030784,0.0250566
0.0030788,0.0253331
0.0030792,0.0264947
0.0030796,0.0249459
0.00308,0.0238397
0.0030804,0.0227887
0.0030808,0.0215719
0.0030812,0.0208528
0.0030816,0.0195806
0.003082,0.0189722
0.0030824,0.0162066
0.0030828,0.0143812
0.0030832,0.0108966
0.0030836,0.00967969
0.003084,0.0075225
0.0030844,0.00558656
0.0030848,0.000719063
0.0030852,-0.000110625
0.0030856,-0.00354
0.003086,-0.00431437
0.0030864,-0.00669281
0.0030868,-0.0102881
0.0030872,-0.0126666
0.0030876,-0.0142706
0.003088,-0.0188063
0.0030884,-0.0179766
0.0030888,-0.0213506
0.0030892,-0.0230653
0.0030896,-0.0251119
0.00309,-0.0266606
0.0030904,-0.0282094
0.0030908,-0.0285412
0.0030912,-0.02832
0.0030916,-0.0288178
0.003092,-0.0267159
0.0030924,-0.0289837
0.0030928,-0.0284306
0.0030932,-0.0274903
0.0030936,-0.0271031
0.003094,-0.025665
0.0030944,-0.023895
0.0030948,-0.0231206
0.0030952,-0.0214612
0.0030956,-0.0183637
0.003096,-0.0172022
0.0030964,-0.0142706
0.0030968,-0.0114497
0.0030972,-0.0111731
0.0030976,-0.00613969
0.003098,-0.00464625
0.0030984,-0.00127219
0.0030988,0.000276563
0.0030992,0.00331875
0.0030996,0.00392719
0.0031,0.00890531
0.0031004,0.0105647
0.0031008,0.0111178
0.0031012,0.0149897
0.0031016,0.016815
0.003102,0.0183637
0.0031024,0.0191934
0.0031028,0.0209634
0.0031032,0.0218484
0.0031036,0.0236737
0.003104,0.0239503
0.0031044,0.0253884
0.0031048,0.0253331
0.0031052,0.0250012
0.0031056,0.0259416
0.003106,0.0262181
0.0031064,0.0251119
0.0031068,0.0236737
0.0031072,0.0241162
0.0031076,0.0232866
0.003108,0.02124
0.0031084,0.01947
0.0031088,0.018585
0.0031092,0.0172022
0.0031096,0.0140494
0.00311,0.0133303
0.0031104,0.0104541
0.0031108,0.00790969
0.0031112,0.0066375
0.0031116,0.00282094
0.003112,0.00171469
0.0031124,-0.002655
0.0031128,-0.00448031
0.0031132,-0.00658219
0.0031136,-0.00967969
0.003114,-0.0119475
0.0031144,-0.0134409
0.0031148,-0.0174234
0.0031152,-0.0179212
0.0031156,-0.0197466
0.003116,-0.0209634
0.0031164,-0.023895
0.0031168,-0.0252225
0.0031172,-0.0257203
0.0031176,-0.0262181
0.003118,-0.0264394
0.0031184,-0.0270478
0.0031188,-0.0271031
0.0031192,-0.0267159
0.0031196,-0.0269372
0.00312,-0.0260522
0.0031204,-0.0251672
0.0031208,-0.0256097
0.0031212,-0.0250566
0.0031216,-0.0225675
0.003122,-0.0214059
0.0031224,-0.0188616
0.0031228,-0.0164278
0.0031232,-0.0144919
0.0031236,-0.0128325
0.003124,-0.0108412
0.0031244,-0.00763312
0.0031248,-0.00497813
0.0031252,-0.00326344
0.0031256,-0.00127219
0.003126,0.00243375
0.0031264,0.00348469
0.0031268,0.00647156
0.0031272,0.0108966
0.0031276,0.0116709
0.003128,0.0134409
0.0031284,0.0151556
0.0031288,0.0163172
0.0031292,0.0187509
0.0031296,0.0182531
0.00313,0.0212953
0.0031304,0.0227887
0.0031308,0.0235631
0.0031312,0.0238397
0.0031316,0.0245034
0.003132,0.0237291
0.0031324,0.02478
0.0031328,0.0246694
0.0031332,0.0251119
0.0031336,0.0236737
0.003134,0.0225675
0.0031344,0.0223462
0.0031348,0.0202444
0.0031352,0.0187509
0.0031356,0.0178659
0.003136,0.0167044
0.0031364,0.0145472
0.0031368,0.0120028
0.0031372,0.00956906
0.0031376,0.00896063
0.003138,0.0066375
0.0031384,0.00293156
0.0031388,0.000774375
0.0031392,-0.00116156
0.0031396,-0.00354
0.00314,-0.00580781
0.0031404,-0.00857344
0.0031408,-0.00967969
0.0031412,-0.0128878
0.0031416,-0.0143812
0.003142,-0.0171469
0.0031424,-0.0192487
0.0031428,-0.02124
0.0031432,-0.0219037
0.0031436,-0.0240609
0.003144,-0.0242822
0.0031444,-0.0260522
0.0031448,-0.0263288
0.0031452,-0.02655
0.0031456,-0.0256097
0.003146,-0.0272137
0.0031464,-0.0259969
0.0031468,-0.0258862
0.0031472,-0.0264394
0.0031476,-0.0248906
0.003148,-0.0226228
0.0031484,-0.0219591
0.0031488,-0.0201891
0.0031492,-0.0188616
0.0031496,-0.0163725
0.00315,-0.0142706
0.0031504,-0.0118922
0.0031508,-0.0102881
0.0031512,-0.00685875
0.0031516,-0.00569719
0.003152,-0.00331875
0.0031524,0
0.0031528,0.00193594
0.0031532,0.00354
0.0031536,0.00746719
0.003154,0.00857344
0.0031544,0.0110625
0.0031548,0.0126666
0.0031552,0.0156534
0.0031556,0.0158747
0.003156,0.0180319
0.0031564,0.0186403
0.0031568,0.0213506
0.0031572,0.0220697
0.0031576,0.0226228
0.003158,0.0230653
0.0031584,0.0240609
0.0031588,0.0227334
0.0031592,0.0235631
0.0031596,0.02301
0.00316,0.0233419
0.0031604,0.02301
0.0031608,0.0224016
0.0031612,0.0211294
0.0031616,0.0205762
0.003162,0.0193041
0.0031624,0.0185297
0.0031628,0.0172575
0.0031632,0.0145472
0.0031636,0.0114497
0.003164,0.01062
0.0031644,0.00835219
0.0031648,0.00586313
0.0031652,0.00503344
0.0031656,0.00022125
0.003166,-0.000885
0.0031664,-0.00276563
0.0031668,-0.00497813
0.0031672,-0.00790969
0.0031676,-0.00907125
0.003168,-0.0103434
0.0031684,-0.0137728
0.0031688,-0.015045
0.0031692,-0.0188616
0.0031696,-0.0196912
0.00317,-0.0204103
0.0031704,-0.0225675
0.0031708,-0.0243375
0.0031712,-0.025665
0.0031716,-0.0257756
0.003172,-0.0266053
0.0031724,-0.0251672
0.0031728,-0.0270478
0.0031732,-0.0255544
0.0031736,-0.0257203
0.003174,-0.0258862
0.0031744,-0.0222356
0.0031748,-0.0232866
0.0031752,-0.0213506
0.0031756,-0.0201337
0.003176,-0.0184191
0.0031764,-0.0167044
0.0031768,-0.0142706
0.0031772,-0.0115603
0.0031776,-0.0102328
0.003178,-0.00741188
0.0031784,-0.0057525
0.0031788,-0.00365062
0.0031792,-0.0013275
0.0031796,-0.000774375
0.00318,0.0030975
0.0031804,0.00337406
0.0031808,0.00802031
0.0031812,0.00885
0.0031816,0.0128878
0.003182,0.0128878
0.0031824,0.0165937
0.0031828,0.0168703
0.0031832,0.0169809
0.0031836,0.0199125
0.003184,0.0210188
0.0031844,0.0209081
0.0031848,0.0231759
0.0031852,0.0225675
0.0031856,0.0241716
0.003186,0.0244481
0.0031864,0.0233972
0.0031868,0.0225675
0.0031872,0.0218484
0.0031876,0.0224016
0.003188,0.0208528
0.0031884,0.01947
0.0031888,0.0180319
0.0031892,0.0177553
0.0031896,0.0173128
0.00319,0.0135516
0.0031904,0.0136069
0.0031908,0.0114497
0.0031912,0.00813094
0.0031916,0.00647156
0.003192,0.00425906
0.0031924,0.00237844
0.0031928,0.000719063
0.0031932,-0.00304219
0.0031936,-0.00503344
0.003194,-0.00608437
0.0031944,-0.0100669
0.0031948,-0.0100116
0.0031952,-0.0136622
0.0031956,-0.0153216
0.003196,-0.0158194
0.0031964,-0.0175894
0.0031968,-0.0193594
0.0031972,-0.0223462
0.0031976,-0.0220697
0.003198,-0.0223462
0.0031984,-0.0246141
0.0031988,-0.0255544
0.0031992,-0.0257756
0.0031996,-0.0258309
0.0032,-0.0258309
0.0032004,-0.0243928
0.0032008,-0.0241716
0.0032012,-0.0242269
0.0032016,-0.0230653
0.003202,-0.0219037
0.0032024,-0.0206869
0.0032028,-0.0184191
0.0032032,-0.0170916
0.0032036,-0.0148238
0.003204,-0.0129431
0.0032044,-0.0105094
0.0032048,-0.00873937
0.0032052,-0.00569719
0.0032056,-0.00459094
0.003206,-0.00193594
0.0032064,-0.000331875
0.0032068,0.00243375
0.0032072,0.00381656
0.0032076,0.00724594
0.003208,0.00824156
0.0032084,0.0101775
0.0032088,0.0123347
0.0032092,0.0143812
0.0032096,0.0162619
0.00321,0.0171469
0.0032104,0.0191934
0.0032108,0.0191381
0.0032112,0.0197466
0.0032116,0.0209634
0.003212,0.0225675
0.0032124,0.0229547
0.0032128,0.0218484
0.0032132,0.0215166
0.0032136,0.0214612
0.003214,0.0215166
0.0032144,0.0214612
0.0032148,0.0205209
0.0032152,0.0188616
0.0032156,0.0189169
0.003216,0.0177553
0.0032164,0.0160406
0.0032168,0.0148791
0.0032172,0.0133303
0.0032176,0.009735
0.003218,0.00824156
0.0032184,0.00680344
0.0032188,0.00387187
0.0032192,0.00215719
0.0032196,-0.00022125
0.00322,-0.00110625
0.0032204,-0.00298687
0.0032208,-0.00519937
0.0032212,-0.00768844
0.0032216,-0.00779906
0.003222,-0.0118922
0.0032224,-0.0146578
0.0032228,-0.0157088
0.0032232,-0.0179766
0.0032236,-0.0193041
0.003224,-0.0212953
0.0032244,-0.0211847
0.0032248,-0.0219591
0.0032252,-0.0233419
0.0032256,-0.0239503
0.003226,-0.0244481
0.0032264,-0.0242822
0.0032268,-0.0244481
0.0032272,-0.0240609
0.0032276,-0.0237844
0.003228,-0.0219037
0.0032284,-0.0220697
0.0032288,-0.0211847
0.0032292,-0.0201891
0.0032296,-0.0195253
0.00323,-0.0161512
0.0032304,-0.0149344
0.0032308,-0.0141047
0.0032312,-0.0114497
0.0032316,-0.0084075
0.003232,-0.00641625
0.0032324,-0.00403781
0.0032328,-0.00199125
0.0032332,-0.000387187
0.0032336,0.000110625
0.003234,0.00508875
0.0032344,0.00558656
0.0032348,0.00757781
0.0032352,0.0108966
0.0032356,0.0118369
0.003236,0.0143259
0.0032364,0.0157641
0.0032368,0.0167597
0.0032372,0.0188616
0.0032376,0.0191381
0.003238,0.0201891
0.0032384,0.0199678
0.0032388,0.0202444
0.0032392,0.0215719
0.0032396,0.0217378
0.00324,0.0216825
0.0032404,0.0216272
0.0032408,0.0219591
0.0032412,0.0201337
0.0032416,0.0212953
0.003242,0.0188616
0.0032424,0.0186956
0.0032428,0.0158194
0.0032432,0.015045
0.0032436,0.0149897
0.003244,0.0134409
0.0032444,0.0119475
0.0032448,0.00818625
0.0032452,0.00702469
0.0032456,0.00348469
0.003246,0.00287625
0.0032464,0.000110625
0.0032468,-0.000497813
0.0032472,-0.00392719
0.0032476,-0.00525469
0.003248,-0.00674812
0.0032484,-0.00995625
0.0032488,-0.0106753
0.0032492,-0.0121134
0.0032496,-0.01416
0.00325,-0.0175341
0.0032504,-0.0180872
0.0032508,-0.0196912
0.0032512,-0.0198019
0.0032516,-0.0207975
0.003252,-0.0231759
0.0032524,-0.0222356
0.0032528,-0.0231759
0.0032532,-0.0241162
0.0032536,-0.0224016
0.003254,-0.0243375
0.0032544,-0.0232866
0.0032548,-0.0227334
0.0032552,-0.0195253
0.0032556,-0.020355
0.003256,-0.0197466
0.0032564,-0.0186403
0.0032568,-0.0163172
0.0032572,-0.0148791
0.0032576,-0.0123347
0.003258,-0.011505
0.0032584,-0.00857344
0.0032588,-0.0075225
0.0032592,-0.00425906
0.0032596,-0.00409312
0.00326,-0.00199125
0.0032604,0.00110625
0.0032608,0.00348469
0.0032612,0.004425
0.0032616,0.00696937
0.003262,0.00907125
0.0032624,0.0109519
0.0032628,0.0121134
0.0032632,0.0143259
0.0032636,0.0146578
0.003264,0.0178659
0.0032644,0.018585
0.0032648,0.0193594
0.0032652,0.0189169
0.0032656,0.0195806
0.003266,0.0220144
0.0032664,0.0210741
0.0032668,0.0214612
0.0032672,0.0209634
0.0032676,0.0204656
0.003268,0.0190828
0.0032684,0.01947
0.0032688,0.0189722
0.0032692,0.0189169
0.0032696,0.0170916
0.00327,0.0149897
0.0032704,0.0145472
0.0032708,0.0119475
0.0032712,0.0122241
0.0032716,0.00951375
0.003272,0.00818625
0.0032724,0.00608437
0.0032728,0.00188063
0.0032732,0.000608437
0.0032736,-0.00149344
0.003274,-0.00337406
0.0032744,-0.0048675
0.0032748,-0.00597375
0.0032752,-0.00735656
0.0032756,-0.0112837
0.003276,-0.0122241
0.0032764,-0.0138281
0.0032768,-0.0143259
0.0032772,-0.0165384
0.0032776,-0.0177553
0.003278,-0.0210188
0.0032784,-0.0194147
0.0032788,-0.0209081
0.0032792,-0.022125
0.0032796,-0.0229547
0.00328,-0.022125
0.0032804,-0.0220144
0.0032808,-0.0224016
0.0032812,-0.0222909
0.0032816,-0.0208528
0.003282,-0.0206869
0.0032824,-0.0186403
0.0032828,-0.0198572
0.0032832,-0.0188063
0.0032836,-0.0166491
0.003284,-0.0155981
0.0032844,-0.0131091
0.0032848,-0.0106753
0.0032852,-0.00873937
0.0032856,-0.00735656
0.003286,-0.00519937
0.0032864,-0.00193594
0.0032868,-0.000497813
0.0032872,0.00149344
0.0032876,0.00188063
0.003288,0.00431437
0.0032884,0.00586313
0.0032888,0.00951375
0.0032892,0.0108966
0.0032896,0.0113944
0.00329,0.0120028
0.0032904,0.0141047
0.0032908,0.0157641
0.0032912,0.0172022
0.0032916,0.0178106
0.003292,0.0185297
0.0032924,0.01947
0.0032928,0.0194147
0.0032932,0.0194147
0.0032936,0.0209634
0.003294,0.0207422
0.0032944,0.0188616
0.0032948,0.0191934
0.0032952,0.0197466
0.0032956,0.0187509
0.003296,0.0176447
0.0032964,0.0165937
0.0032968,0.0143259
0.0032972,0.0148238
0.0032976,0.0134409
0.003298,0.0121134
0.0032984,0.00829687
0.0032988,0.00785438
0.0032992,0.00508875
0.0032996,0.00298687
0.0033,0.000885
0.0033004,-0.00066375
0.0033008,-0.00149344
0.0033012,-0.00414844
0.0033016,-0.00586313
0.003302,-0.00735656
0.0033024,-0.00990094
0.0033028,-0.0121687
0.0033032,-0.0116709
0.0033036,-0.0157088
0.003304,-0.0155981
0.0033044,-0.018585
0.0033048,-0.0181425
0.0033052,-0.0198019
0.0033056,-0.0204103
0.003306,-0.01947
0.0033064,-0.0222356
0.0033068,-0.0217378
0.0033072,-0.02301
0.0033076,-0.0225675
0.003308,-0.0207975
0.0033084,-0.0208528
0.0033088,-0.0209634
0.0033092,-0.018585
0.0033096,-0.0178659
0.00331,-0.0178106
0.0033104,-0.0162619
0.0033108,-0.0151003
0.0033112,-0.0127772
0.0033116,-0.0111178
0.003312,-0.00956906
0.0033124,-0.00685875
0.0033128,-0.00708
0.0033132,-0.00365062
0.0033136,-0.00154875
0.003314,5.53125e-05
0.0033144,0.00199125
0.0033148,0.00514406
0.0033152,0.00525469
0.0033156,0.00641625
0.003316,0.00868406
0.0033164,0.0120028
0.0033168,0.0127219
0.0033172,0.0136622
0.0033176,0.0149897
0.003318,0.0168703
0.0033184,0.0160959
0.0033188,0.0180319
0.0033192,0.0182531
0.0033196,0.0193041
0.00332,0.0191934
0.0033204,0.0201337
0.0033208,0.020355
0.0033212,0.0195806
0.0033216,0.0200231
0.003322,0.0194147
0.0033224,0.0185297
0.0033228,0.0171469
0.0033232,0.016815
0.0033236,0.0143812
0.003324,0.0133303
0.0033244,0.0127772
0.0033248,0.0122794
0.0033252,0.0102881
0.0033256,0.00763312
0.003326,0.00586313
0.0033264,0.0039825
0.0033268,0.00259969
0.0033272,-0.000387187
0.0033276,-0.000553125
0.003328,-0.00320812
0.0033284,-0.00580781
0.0033288,-0.00597375
0.0033292,-0.00802031
0.0033296,-0.0102881
0.00333,-0.0136069
0.0033304,-0.0148238
0.0033308,-0.0142706
0.0033312,-0.0161512
0.0033316,-0.0187509
0.003332,-0.0184744
0.0033324,-0.0201891
0.0033328,-0.0214612
0.0033332,-0.0222356
0.0033336,-0.0221803
0.003334,-0.0211847
0.0033344,-0.0211847
0.0033348,-0.0212953
0.0033352,-0.0205762
0.0033356,-0.0207975
0.003336,-0.0194147
0.0033364,-0.0177
0.0033368,-0.0167597
0.0033372,-0.0149344
0.0033376,-0.0148791
0.003338,-0.013275
0.0033384,-0.0114497
0.0033388,-0.00967969
0.0033392,-0.007965
0.0033396,-0.00531
0.00334,-0.00320812
0.0033404,-0.00337406
0.0033408,-0.00105094
0.0033412,0.00210188
0.0033416,0.00354
0.003342,0.00519937
0.0033424,0.00768844
0.0033428,0.00885
0.0033432,0.0101775
0.0033436,0.0124453
0.003344,0.0131091
0.0033444,0.0138834
0.0033448,0.0158747
0.0033452,0.0160959
0.0033456,0.0169809
0.003346,0.0184744
0.0033464,0.0175341
0.0033468,0.0186956
0.0033472,0.0185297
0.0033476,0.0193041
0.003348,0.0189722
0.0033484,0.0184744
0.0033488,0.0179766
0.0033492,0.0184744
0.0033496,0.0172575
0.00335,0.0158747
0.0033504,0.0151003
0.0033508,0.0156534
0.0033512,0.0127772
0.0033516,0.0113944
0.003352,0.0092925
0.0033524,0.00719062
0.0033528,0.00591844
0.0033532,0.00492281
0.0033536,0.00365062
0.003354,0.000719063
0.0033544,-0.00105094
0.0033548,-0.00342938
0.0033552,-0.00376125
0.0033556,-0.00580781
0.003356,-0.00901594
0.0033564,-0.00962437
0.0033568,-0.0124453
0.0033572,-0.0136069
0.0033576,-0.0137175
0.003358,-0.0169256
0.0033584,-0.0177553
0.0033588,-0.0186403
0.0033592,-0.0182531
0.0033596,-0.0186956
0.00336,-0.0211294
0.0033604,-0.0205762
0.0033608,-0.0209634
0.0033612,-0.0201337
0.0033616,-0.0207975
0.003362,-0.0196912
0.0033624,-0.0201891
0.0033628,-0.0180319
0.0033632,-0.018585
0.0033636,-0.0165384
0.003364,-0.0162619
0.0033644,-0.0144919
0.0033648,-0.0127219
0.0033652,-0.0115603
0.0033656,-0.0106753
0.003366,-0.00680344
0.0033664,-0.00636094
0.0033668,-0.00503344
0.0033672,-0.00293156
0.0033676,-0.00193594
0.003368,0.000553125
0.0033684,0.0030975
0.0033688,0.00337406
0.0033692,0.00597375
0.0033696,0.00857344
0.00337,0.00813094
0.0033704,0.0110625
0.0033708,0.0124453
0.0033712,0.0142706
0.0033716,0.0159853
0.003372,0.0164831
0.0033724,0.0158747
0.0033728,0.0166491
0.0033732,0.0172022
0.0033736,0.0176447
0.003374,0.0175341
0.0033744,0.0191381
0.0033748,0.0174787
0.0033752,0.0186956
0.0033756,0.0183637
0.003376,0.0175341
0.0033764,0.0167597
0.0033768,0.0153216
0.0033772,0.0138281
0.0033776,0.0151556
0.003378,0.0128325
0.0033784,0.0113391
0.0033788,0.00890531
0.0033792,0.00879469
0.0033796,0.00652687
0.00338,0.00569719
0.0033804,0.00287625
0.0033808,0.00110625
0.0033812,-0.000331875
0.0033816,-0.002655
0.003382,-0.00365062
0.0033824,-0.00475687
0.0033828,-0.00934781
0.0033832,-0.00868406
0.0033836,-0.00967969
0.003384,-0.0118922
0.0033844,-0.0135516
0.0033848,-0.0155428
0.0033852,-0.0162619
0.0033856,-0.0178659
0.003386,-0.0189722
0.0033864,-0.0185297
0.0033868,-0.0200231
0.0033872,-0.0199678
0.0033876,-0.0195806
0.003388,-0.0205762
0.0033884,-0.0205762
0.0033888,-0.0195806
0.0033892,-0.0189169
0.0033896,-0.0180872
0.00339,-0.0180872
0.0033904,-0.0160406
0.0033908,-0.0153216
0.0033912,-0.0147131
0.0033916,-0.0119475
0.003392,-0.0110625
0.0033924,-0.00890531
0.0033928,-0.00669281
0.0033932,-0.00625031
0.0033936,-0.00503344
0.003394,-0.00232312
0.0033944,-0.00127219
0.0033948,0.000497813
0.0033952,0.00254437
0.0033956,0.00365062
0.003396,0.00492281
0.0033964,0.00680344
0.0033968,0.00652687
0.0033972,0.00918187
0.0033976,0.0113391
0.003398,0.011505
0.0033984,0.0136069
0.0033988,0.0151003
0.0033992,0.0152109
0.0033996,0.0167597
0.0034,0.0175341
0.0034004,0.0171469
0.0034008,0.0189169
0.0034012,0.0184191
0.0034016,0.0183637
0.003402,0.0181425
0.0034024,0.0171469
0.0034028,0.0173128
0.0034032,0.0160959
0.0034036,0.01593
0.003404,0.01416
0.0034044,0.0140494
0.0034048,0.0131091
0.0034052,0.01062
0.0034056,0.00951375
0.003406,0.00862875
0.0034064,0.00669281
0.0034068,0.00525469
0.0034072,0.00276563
0.0034076,0.00276563
0.003408,0.000331875
0.0034084,-0.00182531
0.0034088,-0.00365062
0.0034092,-0.00503344
0.0034096,-0.00553125
0.00341,-0.00802031
0.0034104,-0.00868406
0.0034108,-0.0107859
0.0034112,-0.0119475
0.0034116,-0.0145472
0.003412,-0.0161512
0.0034124,-0.0157088
