0.0029476,0.0141875
0.002948,0.01375
0.0029484,0.0124375
0.0029488,0.0100937
0.0029492,0.0081875
0.0029496,0.0066875
0.00295,0.00453125
0.0029504,0.0045
0.0029508,0.00134375
0.0029512,-0.000125
0.0029516,-0.00259375
0.002952,-0.0045
0.0029524,-0.005375
0.0029528,-0.00775
0.0029532,-0.00925
0.0029536,-0.0118125
0.002954,-0.0135625
0.0029544,-0.0153125
0.0029548,-0.0167813
0.0029552,-0.018375
0.0029556,-0.0192813
0.002956,-0.0205938
0.0029564,-0.020875
0.0029568,-0.0211875
0.0029572,-0.0219375
0.0029576,-0.0226563
0.002958,-0.0218438
0.0029584,-0.0230625
0.0029588,-0.0220937
0.0029592,-0.0223438
0.0029596,-0.0215
0.00296,-0.0207188
0.0029604,-0.0202813
0.0029608,-0.0181562
0.0029612,-0.0170313
0.0029616,-0.0160312
0.002962,-0.0144063
0.0029624,-0.013375
0.0029628,-0.0102812
0.0029632,-0.00965625
0.0029636,-0.00740625
0.002964,-0.0060625
0.0029644,-0.00384375
0.0029648,-0.002125
0.0029652,0.00015625
0.0029656,0.00178125
0.002966,0.00359375
0.0029664,0.00634375
0.0029668,0.00753125
0.0029672,0.00890625
0.0029676,0.0107813
0.002968,0.01175
0.0029684,0.0131875
0.0029688,0.014375
0.0029692,0.0154062
0.0029696,0.01675
0.00297,0.017625
0.0029704,0.0184688
0.0029708,0.0180625
0.0029712,0.0180625
0.0029716,0.018625
0.002972,0.0178438
0.0029724,0.01875
0.0029728,0.0185937
0.0029732,0.017125
0.0029736,0.016125
0.002974,0.0151563
0.0029744,0.014125
0.0029748,0.0131563
0.0029752,0.0112187
0.0029756,0.0105937
0.002976,0.00921875
0.0029764,0.00709375
0.0029768,0.00521875
0.0029772,0.00465625
0.0029776,0.0023125
0.002978,0.00021875
0.0029784,-0.00178125
0.0029788,-0.00315625
0.0029792,-0.00575
0.0029796,-0.00709375
0.00298,-0.00934375
0.0029804,-0.011375
0.0029808,-0.0130313
0.0029812,-0.0145625
0.0029816,-0.0148125
0.002982,-0.0170313
0.0029824,-0.018375
0.0029828,-0.0195937
0.0029832,-0.0186875
0.0029836,-0.0204688
0.002984,-0.0218125
0.0029844,-0.0211563
0.0029848,-0.0214688
0.0029852,-0.0217813
0.0029856,-0.0216563
0.002986,-0.0208125
0.0029864,-0.0210625
0.0029868,-0.020625
0.0029872,-0.0193125
0.0029876,-0.0186875
0.002988,-0.0170938
0.0029884,-0.015625
0.0029888,-0.01475
0.0029892,-0.01325
0.0029896,-0.0105313
0.00299,-0.00990625
0.0029904,-0.00784375
0.0029908,-0.00625
0.0029912,-0.004
0.0029916,-0.00128125
0.002992,-0.00021875
0.0029924,0.00153125
0.0029928,0.00375
0.0029932,0.00471875
0.0029936,0.0063125
0.002994,0.008125
0.0029944,0.0095
0.0029948,0.0114063
0.0029952,0.0128125
0.0029956,0.0141875
0.002996,0.0154375
0.0029964,0.0156875
0.0029968,0.0169688
0.0029972,0.0175
0.0029976,0.0181562
0.002998,0.0179375
0.0029984,0.018125
0.0029988,0.018125
0.0029992,0.0174688
0.0029996,0.0183125
0.003,0.0169375
0.0030004,0.01575
0.0030008,0.0159375
0.0030012,0.0139687
0.0030016,0.0120938
0.003002,0.0115312
0.0030024,0.0100937
0.0030028,0.00875
0.0030032,0.00725
0.0030036,0.00565625
0.003004,0.0041875
0.0030044,0.00346875
0.0030048,0.00171875
0.0030052,-0.0010625
0.0030056,-0.0033125
0.003006,-0.005
0.0030064,-0.00603125
0.0030068,-0.00821875
0.0030072,-0.0104375
0.0030076,-0.012625
0.003008,-0.0143125
0.0030084,-0.0141563
0.0030088,-0.0161563
0.0030092,-0.0172188
0.0030096,-0.01925
0.00301,-0.0194688
0.0030104,-0.0204062
0.0030108,-0.0210625
0.0030112,-0.0208125
0.0030116,-0.0211563
0.003012,-0.0213437
0.0030124,-0.0201875
0.0030128,-0.0208125
0.0030132,-0.0207813
0.0030136,-0.0203437
0.003014,-0.0191563
0.0030144,-0.0179063
0.0030148,-0.01725
0.0030152,-0.016
0.0030156,-0.0151875
0.003016,-0.0127188
0.0030164,-0.011375
0.0030168,-0.0098125
0.0030172,-0.0079375
0.0030176,-0.0055625
0.003018,-0.00421875
0.0030184,-0.0024375
0.0030188,-0.00075
0.0030192,0.00115625
0.0030196,0.0025625
0.00302,0.0050625
0.0030204,0.00603125
0.0030208,0.00696875
0.0030212,0.00940625
0.0030216,0.0105313
0.003022,0.0121562
0.0030224,0.0131875
0.0030228,0.0140625
0.0030232,0.01525
0.0030236,0.0151875
0.003024,0.0165
0.0030244,0.0170625
0.0030248,0.017375
0.0030252,0.0176875
0.0030256,0.018
0.003026,0.01675
0.0030264,0.0169688
0.0030268,0.0164688
0.0030272,0.015875
0.0030276,0.014375
0.003028,0.0143125
0.0030284,0.0124063
0.0030288,0.012125
0.0030292,0.0110312
0.0030296,0.00840625
0.00303,0.0086875
0.0030304,0.00590625
0.0030308,0.004875
0.0030312,0.00175
0.0030316,6.25e-05
0.003032,-0.00053125
0.0030324,-0.001625
0.0030328,-0.004
0.0030332,-0.00684375
0.0030336,-0.0083125
0.003034,-0.0095
0.0030344,-0.011125
0.0030348,-0.0130937
0.0030352,-0.0138125
0.0030356,-0.0157188
0.003036,-0.0161563
0.0030364,-0.0184063
0.0030368,-0.018375
0.0030372,-0.0194688
0.0030376,-0.0196563
0.003038,-0.0200312
0.0030384,-0.0210313
0.0030388,-0.02
0.0030392,-0.0203437
0.0030396,-0.0202813
0.00304,-0.0206563
0.0030404,-0.0192188
0.0030408,-0.0180937
0.0030412,-0.0175938
0.0030416,-0.0164688
0.003042,-0.0149688
0.0030424,-0.015125
0.0030428,-0.0125312
0.0030432,-0.011875
0.0030436,-0.009875
0.003044,-0.008625
0.0030444,-0.00646875
0.0030448,-0.004875
0.0030452,-0.00265625
0.0030456,-0.001
0.003046,0.0006875
0.0030464,0.0020625
0.0030468,0.00315625
0.0030472,0.0054375
0.0030476,0.007125
0.003048,0.0081875
0.0030484,0.00965625
0.0030488,0.0117188
0.0030492,0.0128125
0.0030496,0.01325
0.00305,0.014375
0.0030504,0.0147813
0.0030508,0.0160938
0.0030512,0.016875
0.0030516,0.0165938
0.003052,0.0169688
0.0030524,0.0168438
0.0030528,0.01675
0.0030532,0.0168438
0.0030536,0.0158125
0.003054,0.014875
0.0030544,0.014375
0.0030548,0.013125
0.0030552,0.01275
0.0030556,0.0115312
0.003056,0.010625
0.0030564,0.0095625
0.0030568,0.00753125
0.0030572,0.00665625
0.0030576,0.0045625
0.003058,0.002875
0.0030584,0.00221875
0.0030588,0.0003125
0.0030592,-0.00184375
0.0030596,-0.0033125
0.00306,-0.00528125
0.0030604,-0.00640625
0.0030608,-0.00853125
0.0030612,-0.01075
0.0030616,-0.012
0.003062,-0.01375
0.0030624,-0.0145938
0.0030628,-0.0154062
0.0030632,-0.0163125
0.0030636,-0.0175625
0.003064,-0.0183437
0.0030644,-0.018875
0.0030648,-0.019375
0.0030652,-0.0194063
0.0030656,-0.0199688
0.003066,-0.0201563
0.0030664,-0.0193437
0.0030668,-0.0191563
0.0030672,-0.0180312
0.0030676,-0.0179688
0.003068,-0.0174063
0.0030684,-0.0172188
0.0030688,-0.0149063
0.0030692,-0.0138437
0.0030696,-0.0135312
0.00307,-0.0115938
0.0030704,-0.0104375
0.0030708,-0.0084375
0.0030712,-0.006875
0.0030716,-0.006125
0.003072,-0.00340625
0.0030724,-0.001875
0.0030728,0
0.0030732,0.00065625
0.0030736,0.0025625
0.003074,0.00440625
0.0030744,0.00503125
0.0030748,0.00821875
0.0030752,0.00978125
0.0030756,0.010625
0.003076,0.0111875
0.0030764,0.0129063
0.0030768,0.0124063
0.0030772,0.01375
0.0030776,0.01525
0.003078,0.0157188
0.0030784,0.0161875
0.0030788,0.0157188
0.0030792,0.0157813
0.0030796,0.0170625
0.00308,0.01625
0.0030804,0.0153438
0.0030808,0.0149375
0.0030812,0.0144063
0.0030816,0.013625
0.003082,0.011875
0.0030824,0.0112187
0.0030828,0.00990625
0.0030832,0.00915625
0.0030836,0.00809375
0.003084,0.00659375
0.0030844,0.0051875
0.0030848,0.00353125
0.0030852,0.0021875
0.0030856,-9.375e-05
0.003086,-0.00078125
0.0030864,-0.0033125
0.0030868,-0.0041875
0.0030872,-0.0063125
0.0030876,-0.00853125
0.003088,-0.0093125
0.0030884,-0.0112187
0.0030888,-0.0130625
0.0030892,-0.0143438
0.0030896,-0.014625
0.00309,-0.0163125
0.0030904,-0.0167188
0.0030908,-0.0176875
0.0030912,-0.0185313
0.0030916,-0.0189063
0.003092,-0.0191875
0.0030924,-0.0192188
0.0030928,-0.0190625
0.0030932,-0.0200625
0.0030936,-0.019
0.003094,-0.0189063
0.0030944,-0.0180625
0.0030948,-0.0175938
0.0030952,-0.016625
0.0030956,-0.0159688
0.003096,-0.0148438
0.0030964,-0.0127812
0.0030968,-0.0110625
0.0030972,-0.00946875
0.0030976,-0.008125
0.003098,-0.007375
0.0030984,-0.0055
0.0030988,-0.00434375
0.0030992,-0.0021875
0.0030996,-0.000375
0.0031,0.001125
0.0031004,0.00203125
0.0031008,0.004625
0.0031012,0.00584375
0.0031016,0.007625
0.003102,0.00909375
0.0031024,0.00903125
0.0031028,0.011125
0.0031032,0.012
0.0031036,0.0126563
0.003104,0.0132187
0.0031044,0.0140313
0.0031048,0.0154375
0.0031052,0.0150312
0.0031056,0.0163125
0.003106,0.015375
0.0031064,0.0154062
0.0031068,0.0155312
0.0031072,0.015625
0.0031076,0.0142813
0.003108,0.0142813
0.0031084,0.0134687
0.0031088,0.0129688
0.0031092,0.0117188
0.0031096,0.0109688
0.00311,0.0089375
0.0031104,0.0080625
0.0031108,0.0060625
0.0031112,0.00540625
0.0031116,0.0038125
0.003112,0.00225
0.0031124,0.000875
0.0031128,-0.00059375
0.0031132,-0.00296875
0.0031136,-0.004625
0.003114,-0.00596875
0.0031144,-0.007625
0.0031148,-0.00959375
0.0031152,-0.0105
0.0031156,-0.0115625
0.003116,-0.0129688
0.0031164,-0.0145938
0.0031168,-0.01625
0.0031172,-0.0170625
0.0031176,-0.0170938
0.003118,-0.0175
0.0031184,-0.0176875
0.0031188,-0.0184688
0.0031192,-0.0190625
0.0031196,-0.0191875
0.00312,-0.0188125
0.0031204,-0.0185937
0.0031208,-0.01825
0.0031212,-0.0170625
0.0031216,-0.0179688
0.003122,-0.0164063
0.0031224,-0.0148125
0.0031228,-0.0144687
0.0031232,-0.01325
0.0031236,-0.0117188
0.003124,-0.0107813
0.0031244,-0.00903125
0.0031248,-0.0074375
0.0031252,-0.00515625
0.0031256,-0.00365625
0.003126,-0.00221875
0.0031264,-0.00046875
0.0031268,0.00021875
0.0031272,0.00175
0.0031276,0.00353125
0.003128,0.00459375
0.0031284,0.00690625
0.0031288,0.00840625
0.0031292,0.00946875
0.0031296,0.0104688
0.00313,0.0115312
0.0031304,0.0124688
0.0031308,0.0128125
0.0031312,0.0139375
0.0031316,0.0142188
0.003132,0.014625
0.0031324,0.0149688
0.0031328,0.014625
0.0031332,0.0155938
0.0031336,0.015
0.003134,0.0143438
0.0031344,0.0131875
0.0031348,0.0134375
0.0031352,0.0125312
0.0031356,0.0118125
0.003136,0.0112187
0.0031364,0.0100313
0.0031368,0.00971875
0.0031372,0.0085625
0.0031376,0.00715625
0.003138,0.00559375
0.0031384,0.0041875
0.0031388,0.003125
0.0031392,0.00015625
0.0031396,-0.00040625
0.00314,-0.00203125
0.0031404,-0.00328125
0.0031408,-0.00496875
0.0031412,-0.0075625
0.0031416,-0.00871875
0.003142,-0.0100937
0.0031424,-0.0109063
0.0031428,-0.0125
0.0031432,-0.0139375
0.0031436,-0.0154062
0.003144,-0.0158125
0.0031444,-0.016625
0.0031448,-0.0177813
0.0031452,-0.0177188
0.0031456,-0.0185313
0.003146,-0.0188438
0.0031464,-0.0174375
0.0031468,-0.0177188
0.0031472,-0.0180625
0.0031476,-0.0178125
0.003148,-0.0167813
0.0031484,-0.01725
0.0031488,-0.0156875
0.0031492,-0.0141563
0.0031496,-0.0134375
0.00315,-0.012375
0.0031504,-0.0125625
0.0031508,-0.0106563
0.0031512,-0.009375
0.0031516,-0.007125
0.003152,-0.00609375
0.0031524,-0.005125
0.0031528,-0.00275
0.0031532,-0.0018125
0.0031536,0.00034375
0.003154,0.00178125
0.0031544,0.0041875
0.0031548,0.00521875
0.0031552,0.005625
0.0031556,0.0078125
0.003156,0.00846875
0.0031564,0.00909375
0.0031568,0.010875
0.0031572,0.0110312
0.0031576,0.0126875
0.003158,0.0125312
0.0031584,0.012625
0.0031588,0.014
0.0031592,0.0145
0.0031596,0.0144375
0.00316,0.01475
0.0031604,0.015125
0.0031608,0.0145938
0.0031612,0.0134062
0.0031616,0.01325
0.003162,0.0128438
0.0031624,0.0117813
0.0031628,0.0116875
0.0031632,0.0100625
0.0031636,0.00909375
0.003164,0.00775
0.0031644,0.0064375
0.0031648,0.00515625
0.0031652,0.00459375
0.0031656,0.00353125
0.003166,0.001
0.0031664,-0.00028125
0.0031668,-0.00171875
0.0031672,-0.0030625
0.0031676,-0.00484375
0.003168,-0.006125
0.0031684,-0.00759375
0.0031688,-0.0095
0.0031692,-0.0110312
0.0031696,-0.0119687
0.00317,-0.0134062
0.0031704,-0.0145
0.0031708,-0.015625
0.0031712,-0.0164063
0.0031716,-0.015875
0.003172,-0.0175938
0.0031724,-0.0180625
0.0031728,-0.0182813
0.0031732,-0.0181875
0.0031736,-0.01825
0.003174,-0.01825
0.0031744,-0.0167813
0.0031748,-0.0174063
0.0031752,-0.01725
0.0031756,-0.014875
0.003176,-0.014375
0.0031764,-0.013625
0.0031768,-0.0124063
0.0031772,-0.012375
0.0031776,-0.0106875
0.003178,-0.0100313
0.0031784,-0.00728125
0.0031788,-0.00715625
0.0031792,-0.0049375
0.0031796,-0.0033125
0.00318,-0.00146875
0.0031804,-0.0004375
0.0031808,0.0019375
0.0031812,0.002625
0.0031816,0.00371875
0.003182,0.00540625
0.0031824,0.00665625
0.0031828,0.008
0.0031832,0.0090625
0.0031836,0.00978125
0.003184,0.0115
0.0031844,0.0119063
0.0031848,0.012625
0.0031852,0.013125
0.0031856,0.0137187
0.003186,0.0134687
0.0031864,0.014125
0.0031868,0.0145
0.0031872,0.01475
0.0031876,0.0139375
0.003188,0.0134687
0.0031884,0.0127188
0.0031888,0.0133125
0.0031892,0.0120313
0.0031896,0.0115312
0.00319,0.01
0.0031904,0.00934375
0.0031908,0.008
0.0031912,0.0064375
0.0031916,0.005
0.003192,0.003875
0.0031924,0.0031875
0.0031928,0.000625
0.0031932,-9.375e-05
0.0031936,-0.001375
0.003194,-0.00315625
0.0031944,-0.0038125
0.0031948,-0.00509375
0.0031952,-0.00675
0.0031956,-0.00865625
0.003196,-0.0100625
0.0031964,-0.0110312
0.0031968,-0.0122188
0.0031972,-0.0129375
0.0031976,-0.0146563
0.003198,-0.01525
0.0031984,-0.01525
0.0031988,-0.0159375
0.0031992,-0.0166875
0.0031996,-0.0170313
0.0032,-0.0165
0.0032004,-0.0170625
0.0032008,-0.0178438
0.0032012,-0.0174063
0.0032016,-0.0163438
0.003202,-0.0164063
0.0032024,-0.014375
0.0032028,-0.0148125
0.0032032,-0.0139687
0.0032036,-0.013375
0.003204,-0.012
0.0032044,-0.0107813
0.0032048,-0.0094375
0.0032052,-0.00909375
0.0032056,-0.006375
0.003206,-0.00475
0.0032064,-0.0038125
0.0032068,-0.00221875
0.0032072,-0.001375
0.0032076,0.00084375
0.003208,0.00221875
0.0032084,0.004125
0.0032088,0.00371875
0.0032092,0.0061875
0.0032096,0.00703125
0.00321,0.0090625
0.0032104,0.0101875
0.0032108,0.010375
0.0032112,0.0108438
0.0032116,0.01175
0.003212,0.0124688
0.0032124,0.0123438
0.0032128,0.0131875
0.0032132,0.0125
0.0032136,0.01275
0.003214,0.0132187
0.0032144,0.0126875
0.0032148,0.0134375
0.0032152,0.0128438
0.0032156,0.0124688
0.003216,0.0110938
0.0032164,0.0103125
0.0032168,0.009125
0.0032172,0.00915625
0.0032176,0.0080625
0.003218,0.0065625
0.0032184,0.00559375
0.0032188,0.00446875
0.0032192,0.002375
0.0032196,0.0019375
0.00322,0.0005625
0.0032204,-0.00040625
0.0032208,-0.00240625
0.0032212,-0.0035
0.0032216,-0.005125
0.003222,-0.00621875
0.0032224,-0.00775
0.0032228,-0.00925
0.0032232,-0.0101563
0.0032236,-0.0112813
0.003224,-0.0125938
0.0032244,-0.013625
0.0032248,-0.0143438
0.0032252,-0.0151563
0.0032256,-0.0159375
0.003226,-0.016375
0.0032264,-0.0168438
0.0032268,-0.0165625
0.0032272,-0.0165625
0.0032276,-0.0171875
0.003228,-0.0169375
0.0032284,-0.0161875
0.0032288,-0.0154688
0.0032292,-0.01475
0.0032296,-0.014125
0.00323,-0.0130937
0.0032304,-0.012125
0.0032308,-0.0129063
0.0032312,-0.0105
0.0032316,-0.009125
0.003232,-0.00753125
0.0032324,-0.00675
0.0032328,-0.00525
0.0032332,-0.00290625
0.0032336,-0.00178125
0.003234,-0.00109375
0.0032344,-0.0005625
0.0032348,0.00146875
0.0032352,0.00290625
0.0032356,0.00375
0.003236,0.00584375
0.0032364,0.006875
0.0032368,0.00753125
0.0032372,0.00915625
0.0032376,0.0101875
0.003238,0.0094375
0.0032384,0.0105
0.0032388,0.0118125
0.0032392,0.0120625
0.0032396,0.0129375
0.00324,0.012625
0.0032404,0.0131563
0.0032408,0.0129688
0.0032412,0.012125
0.0032416,0.0123125
0.003242,0.012625
0.0032424,0.012
0.0032428,0.0105625
0.0032432,0.0105313
0.0032436,0.00978125
0.003244,0.00840625
0.0032444,0.008
0.0032448,0.00721875
0.0032452,0.005375
0.0032456,0.005375
0.003246,0.0025625
0.0032464,0.00221875
0.0032468,0.00040625
0.0032472,-3.125e-05
0.0032476,-0.00290625
0.003248,-0.00359375
0.0032484,-0.00478125
0.0032488,-0.0060625
0.0032492,-0.007375
0.0032496,-0.0088125
0.00325,-0.00978125
0.0032504,-0.0110938
0.0032508,-0.0113437
0.0032512,-0.0118437
0.0032516,-0.0134687
0.003252,-0.015
0.0032524,-0.0150312
0.0032528,-0.0151563
0.0032532,-0.0162813
0.0032536,-0.0165313
0.003254,-0.0167188
0.0032544,-0.01575
0.0032548,-0.0157188
0.0032552,-0.0159375
0.0032556,-0.0150625
0.003256,-0.0143438
0.0032564,-0.014375
0.0032568,-0.0135312
0.0032572,-0.01225
0.0032576,-0.0122188
0.003258,-0.0105
0.0032584,-0.008875
0.0032588,-0.00771875
0.0032592,-0.00646875
0.0032596,-0.00525
0.00326,-0.0038125
0.0032604,-0.00403125
0.0032608,-0.00121875
0.0032612,-0.00034375
0.0032616,0.00175
0.003262,0.002375
0.0032624,0.00396875
0.0032628,0.00453125
0.0032632,0.00640625
0.0032636,0.0069375
0.003264,0.00840625
0.0032644,0.00896875
0.0032648,0.0104062
0.0032652,0.0103125
0.0032656,0.0115
0.003266,0.0122188
0.0032664,0.0118437
0.0032668,0.01225
0.0032672,0.0125312
0.0032676,0.0118125
0.003268,0.0131563
0.0032684,0.0122813
0.0032688,0.0117188
0.0032692,0.0109375
0.0032696,0.0114063
0.00327,0.011
0.0032704,0.00965625
0.0032708,0.00884375
0.0032712,0.0084375
0.0032716,0.0063125
0.003272,0.0065
0.0032724,0.00546875
0.0032728,0.003375
0.0032732,0.0023125
0.0032736,0.0006875
0.003274,0.00071875
0.0032744,-0.0015625
0.0032748,-0.0033125
0.0032752,-0.0040625
0.0032756,-0.006
0.003276,-0.00678125
0.0032764,-0.00834375
0.0032768,-0.00928125
0.0032772,-0.0103125
0.0032776,-0.0115312
0.003278,-0.01225
0.0032784,-0.012875
0.0032788,-0.0131563
0.0032792,-0.015
0.0032796,-0.0145313
0.00328,-0.0163125
0.0032804,-0.01625
0.0032808,-0.016125
0.0032812,-0.0152813
0.0032816,-0.0154062
0.003282,-0.0151875
0.0032824,-0.015125
0.0032828,-0.0143125
0.0032832,-0.014
0.0032836,-0.0135312
0.003284,-0.0126563
0.0032844,-0.0115938
0.0032848,-0.0096875
0.0032852,-0.00896875
0.0032856,-0.00840625
0.003286,-0.0069375
0.0032864,-0.0055
0.0032868,-0.0043125
0.0032872,-0.0036875
0.0032876,-0.001125
0.003288,-0.00028125
0.0032884,0.00040625
0.0032888,0.00240625
0.0032892,0.00309375
0.0032896,0.004125
0.00329,0.00578125
0.0032904,0.00690625
0.0032908,0.007875
0.0032912,0.00821875
0.0032916,0.0095625
0.003292,0.01
0.0032924,0.0105
0.0032928,0.011
0.0032932,0.011375
0.0032936,0.012125
0.003294,0.012375
0.0032944,0.011875
0.0032948,0.012375
0.0032952,0.0119063
0.0032956,0.0119375
0.003296,0.011375
0.0032964,0.01125
0.0032968,0.0107813
0.0032972,0.01
0.0032976,0.00953125
0.003298,0.0080625
0.0032984,0.00659375
0.0032988,0.006375
0.0032992,0.0039375
0.0032996,0.0039375
0.0033,0.0025625
0.0033004,0.00178125
0.0033008,-0.0006875
0.0033012,-0.001375
0.0033016,-0.001875
0.003302,-0.004125
0.0033024,-0.0050625
0.0033028,-0.0068125
0.0033032,-0.007125
0.0033036,-0.00896875
0.003304,-0.00940625
0.0033044,-0.010625
0.0033048,-0.0112187
0.0033052,-0.0122813
0.0033056,-0.0135
0.003306,-0.0141875
0.0033064,-0.0140625
0.0033068,-0.014875
0.0033072,-0.0149688
0.0033076,-0.0155938
0.003308,-0.015125
0.0033084,-0.0143438
0.0033088,-0.0146875
0.0033092,-0.0146875
0.0033096,-0.0147813
0.00331,-0.0132813
0.0033104,-0.0130313
0.0033108,-0.0114375
0.0033112,-0.0112187
0.0033116,-0.0116562
0.003312,-0.00978125
0.0033124,-0.00875
0.0033128,-0.00778125
0.0033132,-0.006375
0.0033136,-0.0044375
0.003314,-0.0031875
0.0033144,-0.0020625
0.0033148,-0.0011875
0.0033152,-0.00025
0.0033156,0.00165625
0.003316,0.0025
0.0033164,0.003375
0.0033168,0.00496875
0.0033172,0.00603125
0.0033176,0.00703125
0.003318,0.00775
0.0033184,0.00878125
0.0033188,0.0094375
0.0033192,0.0105937
0.0033196,0.0109063
0.00332,0.011
0.0033204,0.0117813
0.0033208,0.0116562
0.0033212,0.0115
0.0033216,0.0114063
0.003322,0.0118125
0.0033224,0.0119687
0.0033228,0.010375
0.0033232,0.010875
0.0033236,0.0100937
0.003324,0.00978125
0.0033244,0.00790625
0.0033248,0.008125
0.0033252,0.00746875
0.0033256,0.0065625
0.003326,0.0046875
0.0033264,0.00390625
0.0033268,0.0029375
0.0033272,0.00221875
0.0033276,-0.0003125
0.003328,-0.00021875
0.0033284,-0.00215625
0.0033288,-0.00365625
0.0033292,-0.00496875
0.0033296,-0.0061875
0.00333,-0.0063125
0.0033304,-0.00809375
0.0033308,-0.00896875
0.0033312,-0.0104062
0.0033316,-0.011125
0.003332,-0.012
0.0033324,-0.0130625
0.0033328,-0.013
0.0033332,-0.0138125
0.0033336,-0.0141563
0.003334,-0.0147813
0.0033344,-0.015125
0.0033348,-0.0150937
0.0033352,-0.0143125
0.0033356,-0.015125
0.003336,-0.0144063
0.0033364,-0.0135312
0.0033368,-0.01375
0.0033372,-0.0129688
0.0033376,-0.0122188
0.003338,-0.012375
0.0033384,-0.011
0.0033388,-0.0099375
0.0033392,-0.0083125
0.0033396,-0.00740625
0.00334,-0.00590625
0.0033404,-0.0049375
0.0033408,-0.00353125
0.0033412,-0.0023125
0.0033416,-0.00159375
0.003342,-3.125e-05
0.0033424,0.00146875
0.0033428,0.00215625
0.0033432,0.003875
0.0033436,0.0040625
0.003344,0.00553125
0.0033444,0.007125
0.0033448,0.00796875
0.0033452,0.00828125
0.0033456,0.0091875
0.003346,0.0090625
0.0033464,0.011
0.0033468,0.0106875
0.0033472,0.011
0.0033476,0.0110625
0.003348,0.0116875
0.0033484,0.0107813
0.0033488,0.0114063
0.0033492,0.0111562
0.0033496,0.0104688
0.00335,0.0103438
0.0033504,0.0100625
0.0033508,0.00971875
0.0033512,0.009375
0.0033516,0.00771875
0.003352,0.0070625
0.0033524,0.00559375
0.0033528,0.00571875
0.0033532,0.00440625
0.0033536,0.00271875
0.003354,0.0023125
0.0033544,9.375e-05
0.0033548,-0.0009375
0.0033552,-0.0011875
0.0033556,-0.00246875
0.003356,-0.00415625
0.0033564,-0.00503125
0.0033568,-0.005875
0.0033572,-0.00765625
0.0033576,-0.0084375
0.003358,-0.00921875
0.0033584,-0.0112813
0.0033588,-0.0115312
0.0033592,-0.012625
0.0033596,-0.01275
0.00336,-0.0134375
0.0033604,-0.0140313
0.0033608,-0.0139375
0.0033612,-0.0142813
0.0033616,-0.0145938
0.003362,-0.0146875
0.0033624,-0.0145
0.0033628,-0.0149063
0.0033632,-0.014625
0.0033636,-0.0134687
0.003364,-0.013
0.0033644,-0.0116562
0.0033648,-0.010875
0.0033652,-0.0109375
0.0033656,-0.01
0.003366,-0.00828125
0.0033664,-0.0073125
0.0033668,-0.00590625
0.0033672,-0.00546875
0.0033676,-0.00471875
0.003368,-0.00296875
0.0033684,-0.00121875
0.0033688,-0.00096875
0.0033692,0.00134375
0.0033696,0.00175
0.00337,0.0023125
0.0033704,0.00371875
0.0033708,0.00546875
0.0033712,0.0051875
0.0033716,0.0075
0.003372,0.0085
0.0033724,0.0085625
0.0033728,0.0095625
0.0033732,0.009625
0.0033736,0.0101875
0.003374,0.010375
0.0033744,0.011
0.0033748,0.011125
0.0033752,0.0114063
0.0033756,0.01125
0.003376,0.0109375
0.0033764,0.0105937
0.0033768,0.0104375
0.0033772,0.009625
0.0033776,0.00859375
0.003378,0.00853125
0.0033784,0.0078125
0.0033788,0.006875
0.0033792,0.0058125
0.0033796,0.00515625
0.00338,0.0034375
0.0033804,0.0023125
0.0033808,0.00221875
0.0033812,0.000375
0.0033816,-0.000375
0.003382,-0.001375
0.0033824,-0.00171875
0.0033828,-0.0030625
0.0033832,-0.00465625
0.0033836,-0.00578125
0.003384,-0.00728125
0.0033844,-0.007875
0.0033848,-0.00853125
0.0033852,-0.010375
0.0033856,-0.0105
0.003386,-0.0116875
0.0033864,-0.0117188
0.0033868,-0.01275
0.0033872,-0.0131563
0.0033876,-0.0131875
0.003388,-0.01375
0.0033884,-0.0134375
0.0033888,-0.0141563
0.0033892,-0.0140313
0.0033896,-0.014
0.00339,-0.014125
0.0033904,-0.0134687
0.0033908,-0.0139063
0.0033912,-0.0119375
0.0033916,-0.0102812
0.003392,-0.0106875
0.0033924,-0.0091875
0.0033928,-0.00896875
0.0033932,-0.00846875
0.0033936,-0.006875
0.003394,-0.0059375
0.0033944,-0.0043125
0.0033948,-0.0031875
0.0033952,-0.00196875
0.0033956,-0.0010625
0.003396,-0.000125
0.0033964,0.002
0.0033968,0.00228125
0.0033972,0.0031875
0.0033976,0.00428125
0.003398,0.0044375
0.0033984,0.006
0.0033988,0.007125
0.0033992,0.00778125
0.0033996,0.00846875
0.0034,0.00875
0.0034004,0.00990625
0.0034008,0.0096875
0.0034012,0.0100937
0.0034016,0.0106563
0.003402,0.0110625
0.0034024,0.0109063
0.0034028,0.0104062
0.0034032,0.010625
0.0034036,0.0095625
0.003404,0.009
0.0034044,0.00946875
0.0034048,0.0088125
0.0034052,0.0076875
0.0034056,0.0074375
0.003406,0.00559375
0.0034064,0.0054375
0.0034068,0.00365625
0.0034072,0.003125
0.0034076,0.00240625
0.003408,0.001125
0.0034084,0.000625
0.0034088,-0.00103125
0.0034092,-0.00253125
0.0034096,-0.00334375
0.00341,-0.0043125
0.0034104,-0.00553125
0.0034108,-0.00634375
0.0034112,-0.0075625
0.0034116,-0.00821875
0.003412,-0.00978125
0.0034124,-0.0103438
0.0034128,-0.01125
