0.00026572,-33.8125
0.00026576,-33.0313
0.0002658,-33.5625
0.00026584,-33.6094
0.00026588,-32.8203
0.00026592,-33.5234
0.00026596,-32.5156
0.000266,-33.8281
0.00026604,-34.1328
0.00026608,-33.9375
0.00026612,-33.6484
0.00026616,-34.4219
0.0002662,-34.1406
0.00026624,-33.8125
0.00026628,-33.8281
0.00026632,-33.4922
0.00026636,-34.375
0.0002664,-33.8516
0.00026644,-33.5469
0.00026648,-33.2266
0.00026652,-32.8047
0.00026656,-33.7969
0.0002666,-33.1094
0.00026664,-33.5156
0.00026668,-33.3047
0.00026672,-33.5
0.00026676,-33.5156
0.0002668,-33.875
0.00026684,-33.1328
0.00026688,-33.7188
0.00026692,-32.9141
0.00026696,-32.9375
0.000267,-33.9141
0.00026704,-33.1484
0.00026708,-33.2969
0.00026712,-33.7109
0.00026716,-34.4766
0.0002672,-32.8125
0.00026724,-33.7969
0.00026728,-33.5547
0.00026732,-33.9063
0.00026736,-32.6172
0.0002674,-33.3828
0.00026744,-33.4531
0.00026748,-34.1797
0.00026752,-33.0938
0.00026756,-33.1484
0.0002676,-33.9375
0.00026764,-32.7188
0.00026768,-32.1016
0.00026772,-33.6563
0.00026776,-33.4844
0.0002678,-33.1563
0.00026784,-33.75
0.00026788,-33.1719
0.00026792,-33.5078
0.00026796,-33.5
0.000268,-33.2188
0.00026804,-33.9063
0.00026808,-33.0156
0.00026812,-34.1016
0.00026816,-32.2344
0.0002682,-33.0391
0.00026824,-32.7188
0.00026828,-33.6875
0.00026832,-33.1406
0.00026836,-33.8359
0.0002684,-32.8203
0.00026844,-33.1953
0.00026848,-33.1719
0.00026852,-32.4141
0.00026856,-33.0391
0.0002686,-33.8594
0.00026864,-33.3984
0.00026868,-32.8516
0.00026872,-32.7813
0.00026876,-33.5547
0.0002688,-34.1563
0.00026884,-32.9766
0.00026888,-33.3906
0.00026892,-33.3594
0.00026896,-33.4531
0.000269,-33.8125
0.00026904,-33.1641
0.00026908,-32.6875
0.00026912,-34.1484
0.00026916,-33.3203
0.0002692,-33.3516
0.00026924,-32.8516
0.00026928,-33.5938
0.00026932,-33.6406
0.00026936,-33.8516
0.0002694,-33.4453
0.00026944,-33.0391
0.00026948,-33.6875
0.00026952,-33.7188
0.00026956,-33.8438
0.0002696,-33.6172
0.00026964,-33.8828
0.00026968,-32.8906
0.00026972,-33.2422
0.00026976,-32.9375
0.0002698,-32.8984
0.00026984,-34.2109
0.00026988,-33.3906
0.00026992,-33.3359
0.00026996,-33.7969
0.00027,-33.1328
0.00027004,-33.125
0.00027008,-33.7422
0.00027012,-33.0859
0.00027016,-33.5938
0.0002702,-33.1484
0.00027024,-33.1953
0.00027028,-33.0703
0.00027032,-32.9453
0.00027036,-33.2656
0.0002704,-33.8594
0.00027044,-33.4766
0.00027048,-33.3203
0.00027052,-32.7109
0.00027056,-33.4141
0.0002706,-32.5313
0.00027064,-32.9453
0.00027068,-33.9453
0.00027072,-32.375
0.00027076,-33.8359
0.0002708,-33.9922
0.00027084,-33.75
0.00027088,-32.2422
0.00027092,-32.6641
0.00027096,-32.6797
0.000271,-34.2344
0.00027104,-32.2266
0.00027108,-33.0313
0.00027112,-32.8828
0.00027116,-32.8672
0.0002712,-33.5469
0.00027124,-33.5391
0.00027128,-34.1719
0.00027132,-32.6953
0.00027136,-32.8984
0.0002714,-33.3125
0.00027144,-33.9141
0.00027148,-33.6563
0.00027152,-32.9375
0.00027156,-33.2109
0.0002716,-34.2266
0.00027164,-32.875
0.00027168,-33.3828
0.00027172,-33.8438
0.00027176,-32.9453
0.0002718,-33.7344
0.00027184,-32.2813
0.00027188,-33.4922
0.00027192,-32.7188
0.00027196,-33.2813
0.000272,-33.9141
0.00027204,-32.9219
0.00027208,-33.3516
0.00027212,-31.9609
0.00027216,-33.3984
0.0002722,-32.8359
0.00027224,-33.4063
0.00027228,-33.5156
0.00027232,-33.1094
0.00027236,-33.1641
0.0002724,-32.4063
0.00027244,-33.25
0.00027248,-33.6328
0.00027252,-33.3281
0.00027256,-33.5078
0.0002726,-32.7891
0.00027264,-33.1484
0.00027268,-33.7266
0.00027272,-32.5781
0.00027276,-33.8672
0.0002728,-33.0391
0.00027284,-32.9063
0.00027288,-33.0234
0.00027292,-32.7188
0.00027296,-32.3672
0.000273,-32.6641
0.00027304,-33.4766
0.00027308,-33.25
0.00027312,-32.9844
0.00027316,-33.5625
0.0002732,-33.7969
0.00027324,-33.2422
0.00027328,-32.75
0.00027332,-32.5625
0.00027336,-33.2344
0.0002734,-33.0547
0.00027344,-33.4297
0.00027348,-33.5859
0.00027352,-32.5156
0.00027356,-33.6406
0.0002736,-32.875
0.00027364,-33.2969
0.00027368,-33.8125
0.00027372,-33.0469
0.00027376,-32.5547
0.0002738,-32.9219
0.00027384,-33.1797
0.00027388,-33.3438
0.00027392,-32.0547
0.00027396,-33.0391
0.000274,-33.0469
0.00027404,-33.2969
0.00027408,-33.1172
0.00027412,-32.5
0.00027416,-32.9063
0.0002742,-32.6094
0.00027424,-33.3281
0.00027428,-32.5
0.00027432,-33.2734
0.00027436,-33.2422
0.0002744,-33.0313
0.00027444,-33.4531
0.00027448,-33.0547
0.00027452,-32.6172
0.00027456,-33.5938
0.0002746,-33.2891
0.00027464,-33.5078
0.00027468,-32.8828
0.00027472,-32.4063
0.00027476,-33.2969
0.0002748,-33.2813
0.00027484,-32.6953
0.00027488,-32.7578
0.00027492,-33.625
0.00027496,-32.8203
0.000275,-33.0859
0.00027504,-32.5547
0.00027508,-32.2422
0.00027512,-32.5
0.00027516,-32.7188
0.0002752,-33.1719
0.00027524,-33.7734
0.00027528,-32.6797
0.00027532,-33.4609
0.00027536,-32.9766
0.0002754,-34.1641
0.00027544,-33.1016
0.00027548,-32.9688
0.00027552,-34.1875
0.00027556,-33.0547
0.0002756,-32.9375
0.00027564,-33.3516
0.00027568,-32.4844
0.00027572,-33.1484
0.00027576,-33.1328
0.0002758,-33.3281
0.00027584,-32.6016
0.00027588,-32.9609
0.00027592,-32.7656
0.00027596,-32.5781
0.000276,-33.6797
0.00027604,-33.2344
0.00027608,-32.2266
0.00027612,-33.1641
0.00027616,-32.7266
0.0002762,-33.2266
0.00027624,-32.9063
0.00027628,-32.7344
0.00027632,-32.3672
0.00027636,-33.375
0.0002764,-32.3594
0.00027644,-33.2891
0.00027648,-32.6641
0.00027652,-33.2969
0.00027656,-33.5703
0.0002766,-32.4297
0.00027664,-33.3359
0.00027668,-32.3828
0.00027672,-33.6563
0.00027676,-33.0234
0.0002768,-31.9609
0.00027684,-32.3438
0.00027688,-32.7813
0.00027692,-32.6406
0.00027696,-34.2891
0.000277,-32.8594
0.00027704,-33.4766
0.00027708,-32.1094
0.00027712,-34.0938
0.00027716,-33.3984
0.0002772,-32.3984
0.00027724,-34.1484
0.00027728,-32.6641
0.00027732,-32.0859
0.00027736,-32.6094
0.0002774,-32.9297
0.00027744,-32.4297
0.00027748,-33.3203
0.00027752,-32.5234
0.00027756,-32.5859
0.0002776,-32.5313
0.00027764,-32.7734
0.00027768,-32.6406
0.00027772,-32.3281
0.00027776,-32.7578
0.0002778,-33.0859
0.00027784,-33.1484
0.00027788,-32.5547
0.00027792,-32.1719
0.00027796,-32.9375
0.000278,-33.4609
0.00027804,-32.4219
0.00027808,-33.1484
0.00027812,-32.4297
0.00027816,-32.1563
0.0002782,-32.9922
0.00027824,-32.4453
0.00027828,-32.6406
0.00027832,-32.3828
0.00027836,-32.625
0.0002784,-33.0156
0.00027844,-32.0703
0.00027848,-33.0313
0.00027852,-32.5391
0.00027856,-33.4688
0.0002786,-32.0234
0.00027864,-32.5313
0.00027868,-33.3828
0.00027872,-33.5313
0.00027876,-33.0469
0.0002788,-33.0469
0.00027884,-33.625
0.00027888,-32.8906
0.00027892,-31.6484
0.00027896,-33.0625
0.000279,-33.3906
0.00027904,-33.1406
0.00027908,-33.7734
0.00027912,-32.8359
0.00027916,-33.3516
0.0002792,-32.6641
0.00027924,-33.1641
0.00027928,-32.6719
0.00027932,-33.2188
0.00027936,-32.375
0.0002794,-33
0.00027944,-33.8203
0.00027948,-32.6484
0.00027952,-33.4141
0.00027956,-32.4219
0.0002796,-32.7891
0.00027964,-33.2422
0.00027968,-34.25
0.00027972,-33.3516
0.00027976,-33.0469
0.0002798,-33.5313
0.00027984,-33.2422
0.00027988,-33.1016
0.00027992,-33.7578
0.00027996,-32.1016
0.00028,-32.9844
0.00028004,-32.625
0.00028008,-33
0.00028012,-33.0078
0.00028016,-33.0313
0.0002802,-33.2578
0.00028024,-33.0156
0.00028028,-32.8438
0.00028032,-32.9922
0.00028036,-32.2344
0.0002804,-33.6719
0.00028044,-32.3203
0.00028048,-32.8125
0.00028052,-33.625
0.00028056,-32.3359
0.0002806,-32.7969
0.00028064,-33.1328
0.00028068,-34
0.00028072,-32.7422
0.00028076,-33
0.0002808,-33.0859
0.00028084,-32.8828
0.00028088,-32.9766
0.00028092,-33.375
0.00028096,-33.5938
0.000281,-32.875
0.00028104,-31.9531
0.00028108,-33.1484
0.00028112,-32.8828
0.00028116,-32.6797
0.0002812,-32.4453
0.00028124,-33.7578
0.00028128,-32.9766
0.00028132,-33.2344
0.00028136,-31.8203
0.0002814,-32.3438
0.00028144,-32.7422
0.00028148,-32.4219
0.00028152,-32.7031
0.00028156,-32.9922
0.0002816,-32.4844
0.00028164,-32.3203
0.00028168,-32.1563
0.00028172,-32.9375
0.00028176,-33.0234
0.0002818,-32.4922
0.00028184,-32.2969
0.00028188,-32.5469
0.00028192,-33.1328
0.00028196,-32.6406
0.000282,-32.5391
0.00028204,-32.7969
0.00028208,-33.3203
0.00028212,-33.5078
0.00028216,-32.9922
0.0002822,-31.8906
0.00028224,-32.7969
0.00028228,-32.9609
0.00028232,-32.2578
0.00028236,-33.25
0.0002824,-33.0469
0.00028244,-32.9766
0.00028248,-32.3281
0.00028252,-32.3359
0.00028256,-32.9063
0.0002826,-32.3828
0.00028264,-33.1641
0.00028268,-33.4063
0.00028272,-32.4531
0.00028276,-33.2813
0.0002828,-33.3047
0.00028284,-32.4297
0.00028288,-33.1484
0.00028292,-32.375
0.00028296,-32.6406
0.000283,-32.5938
0.00028304,-32.5234
0.00028308,-32.5156
0.00028312,-32.5391
0.00028316,-31.7734
0.0002832,-32.6328
0.00028324,-32.4688
0.00028328,-32.0781
0.00028332,-33.0234
0.00028336,-33.1719
0.0002834,-32.6406
0.00028344,-33.625
0.00028348,-32.8359
0.00028352,-33.0625
0.00028356,-33.2734
0.0002836,-33.2344
0.00028364,-31.3281
0.00028368,-33.1328
0.00028372,-32.5391
0.00028376,-32.875
0.0002838,-33.3203
0.00028384,-32.9531
0.00028388,-33.5781
0.00028392,-32.5625
0.00028396,-33.3516
0.000284,-32.2031
0.00028404,-32.125
0.00028408,-32.0156
0.00028412,-32.7578
0.00028416,-33
0.0002842,-32.7031
0.00028424,-33.3438
0.00028428,-31.9609
0.00028432,-32.9844
0.00028436,-32
0.0002844,-32.0391
0.00028444,-32.7891
0.00028448,-32.8438
0.00028452,-32.8594
0.00028456,-32.5547
0.0002846,-32.6719
0.00028464,-32.4297
0.00028468,-32.1563
0.00028472,-32.0938
0.00028476,-31.6328
0.0002848,-32.5469
0.00028484,-32.9453
0.00028488,-32.8281
0.00028492,-32.7656
0.00028496,-32.2188
0.000285,-31.8281
0.00028504,-32.2578
0.00028508,-33.2656
0.00028512,-32.3828
0.00028516,-32.5703
0.0002852,-32.8359
0.00028524,-32.1953
0.00028528,-32.4453
0.00028532,-33.0234
0.00028536,-32.6406
0.0002854,-33.1563
0.00028544,-33.4609
0.00028548,-32.7734
0.00028552,-32.2031
0.00028556,-33.1094
0.0002856,-33.0547
0.00028564,-31.9688
0.00028568,-32.7031
0.00028572,-33.1719
0.00028576,-32.3594
0.0002858,-32.8047
0.00028584,-32.2109
0.00028588,-32.2188
0.00028592,-32.8672
0.00028596,-32.9531
0.000286,-33.3203
0.00028604,-32.3828
0.00028608,-32.0938
0.00028612,-33.3281
0.00028616,-32.1328
0.0002862,-31.7734
0.00028624,-32.3828
0.00028628,-33.2266
0.00028632,-32.6797
0.00028636,-32.7969
0.0002864,-32.6953
0.00028644,-32.5
0.00028648,-31.4297
0.00028652,-32.9453
0.00028656,-32.0234
0.0002866,-32.7422
0.00028664,-32.8203
0.00028668,-34.3281
0.00028672,-32.5313
0.00028676,-32.6719
0.0002868,-32.7031
0.00028684,-33.0078
0.00028688,-31.8828
0.00028692,-33.6484
0.00028696,-32.75
0.000287,-32.9766
0.00028704,-32.0781
0.00028708,-32.8203
0.00028712,-32.4531
0.00028716,-33.2344
0.0002872,-32.875
0.00028724,-32.75
0.00028728,-32.4922
0.00028732,-32.6172
0.00028736,-32.6875
0.0002874,-32.0938
0.00028744,-32.8828
0.00028748,-33.4922
0.00028752,-32.8438
0.00028756,-32.5391
0.0002876,-33.4609
0.00028764,-32.1016
0.00028768,-32.7813
0.00028772,-32.5078
0.00028776,-32.7266
0.0002878,-33.8984
0.00028784,-32.7969
0.00028788,-31.6328
0.00028792,-32.6016
0.00028796,-32.2031
0.000288,-32.4922
0.00028804,-32.3125
0.00028808,-32.5078
0.00028812,-32.25
0.00028816,-32.7891
0.0002882,-32.2109
0.00028824,-32.3672
0.00028828,-32.8984
0.00028832,-33.2031
0.00028836,-32.2656
0.0002884,-31.2656
0.00028844,-33.0469
0.00028848,-32.7031
0.00028852,-32.6172
0.00028856,-33.0391
0.0002886,-32.8047
0.00028864,-32.7422
0.00028868,-32.7891
0.00028872,-32.5234
0.00028876,-33.1641
0.0002888,-32.8672
0.00028884,-32.8438
0.00028888,-33.2422
0.00028892,-32.5703
0.00028896,-31.4375
0.000289,-32.125
0.00028904,-32.4219
0.00028908,-33.2422
0.00028912,-31.8672
0.00028916,-32.4844
0.0002892,-32.8438
0.00028924,-32.625
0.00028928,-32.2266
0.00028932,-30.8984
0.00028936,-32.4766
0.0002894,-32.1641
0.00028944,-32.2188
0.00028948,-32.8672
0.00028952,-33.0703
0.00028956,-33.1953
0.0002896,-32.3203
0.00028964,-33.0547
0.00028968,-32.2188
0.00028972,-32.1016
0.00028976,-31.8516
0.0002898,-32.6328
0.00028984,-32.5469
0.00028988,-33.3438
0.00028992,-32.4297
0.00028996,-31.8828
0.00029,-31.6016
0.00029004,-32.0313
0.00029008,-33.0625
0.00029012,-32.8516
0.00029016,-31.2969
0.0002902,-32.5938
0.00029024,-32.8281
0.00029028,-33.0469
0.00029032,-31.7656
0.00029036,-32.2891
0.0002904,-31.9531
0.00029044,-33.1953
0.00029048,-33.2031
0.00029052,-32.4922
0.00029056,-33.1797
0.0002906,-31.8828
0.00029064,-33.1719
0.00029068,-33.5781
0.00029072,-32.3672
0.00029076,-32.0781
0.0002908,-31.3906
0.00029084,-33.1406
0.00029088,-32.5781
0.00029092,-33.2422
0.00029096,-32.625
0.000291,-32.4609
0.00029104,-32
0.00029108,-32.6953
0.00029112,-33.1016
0.00029116,-32.0156
0.0002912,-31.8125
0.00029124,-33.1719
0.00029128,-32.4063
0.00029132,-32.2969
0.00029136,-32.9766
0.0002914,-33.0938
0.00029144,-31.8672
0.00029148,-33.2734
0.00029152,-32.4063
0.00029156,-32.7578
0.0002916,-33.2266
0.00029164,-33.2969
0.00029168,-31.6172
0.00029172,-32.3281
0.00029176,-32.5781
0.0002918,-32.3125
0.00029184,-31.6094
0.00029188,-32.4453
0.00029192,-32.25
0.00029196,-32.4375
0.000292,-31.3125
0.00029204,-32.0703
0.00029208,-32.2422
0.00029212,-32.3672
0.00029216,-32.3125
0.0002922,-32.625
0.00029224,-32.1563
0.00029228,-31.7813
0.00029232,-32.5859
0.00029236,-31.9766
0.0002924,-32.0078
0.00029244,-31.9688
0.00029248,-33.0078
0.00029252,-32.2578
0.00029256,-31.9063
0.0002926,-32.1797
0.00029264,-31.3203
0.00029268,-33.0625
0.00029272,-32.2109
0.00029276,-32.5234
0.0002928,-32.4141
0.00029284,-32.4922
0.00029288,-32.1875
0.00029292,-32.5625
0.00029296,-32.0859
0.000293,-32.3516
0.00029304,-32.3438
0.00029308,-33.1797
0.00029312,-32.3828
0.00029316,-32.6094
0.0002932,-31.875
0.00029324,-31.25
0.00029328,-31.7734
0.00029332,-32.8047
0.00029336,-32.9688
0.0002934,-32.4688
0.00029344,-31.4844
0.00029348,-31.7578
0.00029352,-32.4609
0.00029356,-32.2656
0.0002936,-32.2734
0.00029364,-32.4375
0.00029368,-32.1484
0.00029372,-32.6172
0.00029376,-32.2578
0.0002938,-32.8672
0.00029384,-32.5547
0.00029388,-32.3906
0.00029392,-31.9531
0.00029396,-32.6875
0.000294,-32.9453
0.00029404,-31.9531
0.00029408,-31.7344
0.00029412,-32.4453
0.00029416,-32.1797
0.0002942,-32.1797
0.00029424,-32.7891
0.00029428,-31.6016
0.00029432,-32.0938
0.00029436,-32.0156
0.0002944,-32.3594
0.00029444,-31.9531
0.00029448,-32.6641
0.00029452,-32.7109
0.00029456,-32.8125
0.0002946,-32.9531
0.00029464,-32.5938
0.00029468,-32.2969
0.00029472,-33.2578
0.00029476,-32.2344
0.0002948,-32.2891
0.00029484,-32.2891
0.00029488,-32.1953
0.00029492,-32.0547
0.00029496,-31.5156
0.000295,-32.25
0.00029504,-31.9219
0.00029508,-32.5313
0.00029512,-32.7031
0.00029516,-32.8828
0.0002952,-32.25
0.00029524,-32.1406
0.00029528,-32.2109
0.00029532,-31.2734
0.00029536,-32.375
0.0002954,-32.2031
0.00029544,-32.6094
0.00029548,-32.0078
0.00029552,-32.2578
0.00029556,-31.5234
0.0002956,-32.2969
0.00029564,-32.5313
0.00029568,-32.4844
0.00029572,-31.9141
0.00029576,-31.9375
0.0002958,-33.4141
0.00029584,-32.6016
0.00029588,-31.9531
0.00029592,-32.3672
0.00029596,-32.2891
0.000296,-32.9375
0.00029604,-33.3828
0.00029608,-32
0.00029612,-32.375
0.00029616,-32.0703
0.0002962,-32.1016
0.00029624,-31.7969
0.00029628,-32.0469
0.00029632,-32.9219
0.00029636,-32.4688
0.0002964,-32.7031
0.00029644,-32.7031
0.00029648,-31.7031
0.00029652,-32.1641
0.00029656,-32.5391
0.0002966,-32.5625
0.00029664,-31.5391
0.00029668,-32.1953
0.00029672,-31.4453
0.00029676,-32.0313
0.0002968,-32.6094
0.00029684,-32.3047
0.00029688,-33.3125
0.00029692,-32.6641
0.00029696,-31.7813
0.000297,-31.7109
0.00029704,-30.6797
0.00029708,-32.0781
0.00029712,-31.4531
0.00029716,-31.7656
0.0002972,-31.875
0.00029724,-31.9844
0.00029728,-32.7891
0.00029732,-32.2578
0.00029736,-31.5391
0.0002974,-32.2656
0.00029744,-32.3906
0.00029748,-32.1406
0.00029752,-32.4375
0.00029756,-33.0234
0.0002976,-31.7266
0.00029764,-32.6094
0.00029768,-31.2188
0.00029772,-32.7578
0.00029776,-31.9297
0.0002978,-31.5625
0.00029784,-32.7344
0.00029788,-31.6094
0.00029792,-30.875
0.00029796,-32.3828
0.000298,-32.5
0.00029804,-31.9063
0.00029808,-31.0078
0.00029812,-32.9375
0.00029816,-32.2031
0.0002982,-32.1719
0.00029824,-31.6953
0.00029828,-31.2188
0.00029832,-31.9375
0.00029836,-32.2109
0.0002984,-31.2734
0.00029844,-32.4219
0.00029848,-31.6953
0.00029852,-32.0234
0.00029856,-32.1797
0.0002986,-32.9531
0.00029864,-32.5391
0.00029868,-32.0781
0.00029872,-32.5156
0.00029876,-32.1953
0.0002988,-32.2656
0.00029884,-31.5547
0.00029888,-30.8594
0.00029892,-31.7188
0.00029896,-32.6016
0.000299,-31.6328
0.00029904,-31.6094
0.00029908,-32.2422
0.00029912,-31.6328
0.00029916,-32.4844
0.0002992,-32.8984
0.00029924,-32.4766
0.00029928,-32.4453
0.00029932,-32.2266
0.00029936,-31.9297
0.0002994,-32.0781
0.00029944,-32.3359
0.00029948,-32.1875
0.00029952,-31.2969
0.00029956,-33.6953
0.0002996,-31.6875
0.00029964,-32.1641
0.00029968,-31.7344
0.00029972,-32.6484
0.00029976,-31.7188
0.0002998,-31.0859
0.00029984,-32.3672
0.00029988,-31.8047
0.00029992,-32.2031
0.00029996,-31.2109
0.0003,-31.3594
0.00030004,-32.4531
0.00030008,-31.8594
0.00030012,-31.4531
0.00030016,-31.4375
0.0003002,-31.4063
0.00030024,-31.375
0.00030028,-32.375
0.00030032,-30.8984
0.00030036,-31
0.0003004,-31.3203
0.00030044,-31.8594
0.00030048,-32.5313
0.00030052,-31.7734
0.00030056,-31.6094
0.0003006,-31.7422
0.00030064,-32.3828
0.00030068,-31.6797
0.00030072,-32.7109
0.00030076,-32.7891
0.0003008,-32.125
0.00030084,-31.5234
0.00030088,-31.625
0.00030092,-32.2891
0.00030096,-31.2422
0.000301,-32.5703
0.00030104,-32.5938
0.00030108,-31.8672
0.00030112,-32.0938
0.00030116,-31.9609
0.0003012,-32.6641
0.00030124,-31.3594
0.00030128,-32.2656
0.00030132,-31.7578
0.00030136,-32.5625
0.0003014,-32.1406
0.00030144,-32.2344
0.00030148,-32.3047
0.00030152,-31.7891
0.00030156,-31.5781
0.0003016,-31.0078
0.00030164,-32.3203
0.00030168,-32.0078
0.00030172,-31.8828
0.00030176,-32.3203
0.0003018,-31.6016
0.00030184,-31.9531
0.00030188,-31.4844
0.00030192,-31.5469
0.00030196,-32.6797
0.000302,-31.9844
0.00030204,-32.2422
0.00030208,-31.2734
0.00030212,-31.7344
0.00030216,-31.8594
0.0003022,-31.4063
0.00030224,-31.9766
0.00030228,-32.1719
0.00030232,-31.75
0.00030236,-31.6328
0.0003024,-31.1484
0.00030244,-32.0625
0.00030248,-32.1641
0.00030252,-32.2109
0.00030256,-31.5859
0.0003026,-31.4844
0.00030264,-32.2422
0.00030268,-32.0234
0.00030272,-31.75
0.00030276,-31.7969
0.0003028,-31.4922
0.00030284,-31.0078
0.00030288,-31.875
0.00030292,-32.0703
0.00030296,-31.2109
0.000303,-32.6953
0.00030304,-31.8984
0.00030308,-32.1406
0.00030312,-31.2813
0.00030316,-31.4531
0.0003032,-32.5859
0.00030324,-32.1797
0.00030328,-32.7422
0.00030332,-31.6953
0.00030336,-31.8203
0.0003034,-31.1484
0.00030344,-31.9688
0.00030348,-32.4375
0.00030352,-31.4688
0.00030356,-31.6094
0.0003036,-31.4922
0.00030364,-31.8984
0.00030368,-31.4219
0.00030372,-31.7969
0.00030376,-32.3281
0.0003038,-31.1563
0.00030384,-31.7422
0.00030388,-32.4688
0.00030392,-31.7031
0.00030396,-32.2656
0.000304,-32.3125
0.00030404,-30.8984
0.00030408,-31.9922
0.00030412,-31.9766
0.00030416,-31.8672
0.0003042,-31.875
0.00030424,-32.1172
0.00030428,-31.7969
0.00030432,-31.625
0.00030436,-32.1953
0.0003044,-31.3984
0.00030444,-31.8984
0.00030448,-32.2422
0.00030452,-31.8828
0.00030456,-32.0781
0.0003046,-31.4922
0.00030464,-31.0391
0.00030468,-32.4297
0.00030472,-31.1484
0.00030476,-31.0234
0.0003048,-31.6875
0.00030484,-32.6406
0.00030488,-32.0156
0.00030492,-32.3281
0.00030496,-31.5
0.000305,-31.1797
0.00030504,-32.6953
0.00030508,-32.875
0.00030512,-32.0313
0.00030516,-31.5547
0.0003052,-31.3516
0.00030524,-30.7422
0.00030528,-31.7656
0.00030532,-31.9297
0.00030536,-31.1016
0.0003054,-31.75
0.00030544,-31.5234
0.00030548,-32.0625
0.00030552,-32.4063
0.00030556,-31.5781
0.0003056,-30.9609
0.00030564,-31.5391
0.00030568,-31.6875
0.00030572,-31.7031
0.00030576,-32.2656
0.0003058,-31.6563
0.00030584,-33.0547
0.00030588,-31.5625
0.00030592,-31.5781
0.00030596,-31.4766
0.000306,-31.0859
0.00030604,-31.1484
0.00030608,-31.8281
0.00030612,-31.8359
0.00030616,-31
0.0003062,-32.1172
0.00030624,-31.6797
0.00030628,-32.0859
0.00030632,-32.1719
0.00030636,-31.7422
0.0003064,-31.3984
0.00030644,-32.6641
0.00030648,-31.4375
0.00030652,-32.6172
0.00030656,-32.6094
0.0003066,-32.7031
0.00030664,-31.3203
0.00030668,-32.0234
0.00030672,-32.0078
0.00030676,-31.8438
0.0003068,-31.3438
0.00030684,-31.1563
0.00030688,-31.4531
0.00030692,-31.7969
0.00030696,-32.125
0.000307,-31.1016
0.00030704,-31.9922
0.00030708,-31.3359
0.00030712,-30.5313
0.00030716,-30.9219
0.0003072,-31.7188
0.00030724,-31.5938
0.00030728,-31.3984
0.00030732,-31.5156
0.00030736,-32.4922
0.0003074,-31.2578
0.00030744,-31.1953
0.00030748,-30.7656
0.00030752,-31.0703
0.00030756,-31.0859
0.0003076,-32
0.00030764,-31.2656
0.00030768,-31.6563
0.00030772,-31.3516
0.00030776,-31.9141
0.0003078,-31.4688
0.00030784,-32.1406
0.00030788,-32.7656
0.00030792,-31.3359
0.00030796,-31.7031
0.000308,-31.1875
0.00030804,-31.1406
0.00030808,-32.0469
0.00030812,-32.1484
0.00030816,-31.4688
0.0003082,-31.7969
0.00030824,-32.25
0.00030828,-31.7188
0.00030832,-31.7813
0.00030836,-31.3516
0.0003084,-32.0313
0.00030844,-31.8984
0.00030848,-30.5469
0.00030852,-31.1172
0.00030856,-31.8672
0.0003086,-31.8438
0.00030864,-30.9141
0.00030868,-31.8047
0.00030872,-31.7109
0.00030876,-30.8516
0.0003088,-32.0156
0.00030884,-32.1328
0.00030888,-31.3047
0.00030892,-32.0078
0.00030896,-31.2031
0.000309,-31.1719
0.00030904,-31.6641
0.00030908,-31.4375
0.00030912,-30.9688
0.00030916,-32.2734
0.0003092,-31.7266
0.00030924,-31.6719
0.00030928,-30.8203
0.00030932,-32.0703
0.00030936,-31.875
0.0003094,-31.0859
0.00030944,-31.875
0.00030948,-30.8672
0.00030952,-31.9688
0.00030956,-32.5547
0.0003096,-31.25
0.00030964,-30.9766
0.00030968,-30.9219
0.00030972,-30.5234
0.00030976,-31.5313
0.0003098,-31.8672
0.00030984,-31.3594
0.00030988,-31.9844
0.00030992,-31.4844
0.00030996,-31.3594
0.00031,-31.0078
0.00031004,-31.3359
0.00031008,-31.8281
0.00031012,-31.4219
0.00031016,-31.1875
0.0003102,-31.8203
0.00031024,-32.1094
0.00031028,-30.4453
0.00031032,-31.1875
0.00031036,-30.6953
0.0003104,-31.1016
0.00031044,-32.0313
0.00031048,-30.7813
0.00031052,-30.8281
0.00031056,-31.1719
0.0003106,-31.2813
0.00031064,-31.4375
0.00031068,-32.4297
0.00031072,-31.5078
0.00031076,-31.125
0.0003108,-31.5469
0.00031084,-32.2656
0.00031088,-31.4453
0.00031092,-31.25
0.00031096,-31.6172
0.000311,-31.5391
0.00031104,-31.8672
0.00031108,-31.0781
0.00031112,-32.0625
0.00031116,-32.2188
0.0003112,-31.6719
0.00031124,-31.3672
0.00031128,-32.3438
0.00031132,-31.9297
0.00031136,-31.4609
0.0003114,-31.0469
0.00031144,-31.0391
0.00031148,-31.2891
0.00031152,-32.1875
0.00031156,-32.6172
0.0003116,-31.2813
0.00031164,-31.2031
0.00031168,-31.5469
0.00031172,-30.3672
0.00031176,-31.7891
0.0003118,-31.2266
0.00031184,-30.8359
0.00031188,-31.9766
0.00031192,-31.4844
0.00031196,-31.5625
0.000312,-30.4219
0.00031204,-31.6094
0.00031208,-30.9531
0.00031212,-31.2813
0.00031216,-32.2734
0.0003122,-31.7813
0.00031224,-31.5469
0.00031228,-32.1172
0.00031232,-31.9375
0.00031236,-30.2656
0.0003124,-30.8438
0.00031244,-31.0156
0.00031248,-32.0078
0.00031252,-30.9844
0.00031256,-31.4531
0.0003126,-31.7578
0.00031264,-31.4922
0.00031268,-31.3516
0.00031272,-30.9141
0.00031276,-31.6797
0.0003128,-31.7578
0.00031284,-31.3359
