0.00026972,-51.2188
0.00026976,-50.5156
0.0002698,-51.8984
0.00026984,-51.2813
0.00026988,-51.3594
0.00026992,-50.0625
0.00026996,-51.2422
0.00027,-51.4141
0.00027004,-52.4063
0.00027008,-51.6016
0.00027012,-51.6328
0.00027016,-51.2656
0.0002702,-51.9531
0.00027024,-50.7891
0.00027028,-52.0625
0.00027032,-51.8594
0.00027036,-50.625
0.0002704,-51.5156
0.00027044,-51.4063
0.00027048,-50.8125
0.00027052,-51.1875
0.00027056,-52.0625
0.0002706,-51.4922
0.00027064,-51.3672
0.00027068,-51.5156
0.00027072,-51.2734
0.00027076,-51.0078
0.0002708,-51.1094
0.00027084,-50.8125
0.00027088,-50.6953
0.00027092,-51.1719
0.00027096,-50.4844
0.000271,-51.5703
0.00027104,-51.3281
0.00027108,-50.9844
0.00027112,-51.2188
0.00027116,-50.8516
0.0002712,-51.0313
0.00027124,-51.2266
0.00027128,-51.2578
0.00027132,-51.1484
0.00027136,-51.2734
0.0002714,-51.5
0.00027144,-51.7891
0.00027148,-51.2891
0.00027152,-51.4531
0.00027156,-51.3906
0.0002716,-51.4766
0.00027164,-51.9219
0.00027168,-51.1406
0.00027172,-50.5938
0.00027176,-50.7656
0.0002718,-51.2188
0.00027184,-50.8516
0.00027188,-51.8203
0.00027192,-51.2656
0.00027196,-50.6172
0.000272,-51.4297
0.00027204,-51.1484
0.00027208,-51.5547
0.00027212,-51.2891
0.00027216,-50.3828
0.0002722,-50.4766
0.00027224,-51.3516
0.00027228,-51.2031
0.00027232,-51.0703
0.00027236,-49.5625
0.0002724,-51.1563
0.00027244,-49.9609
0.00027248,-51.1328
0.00027252,-50.8828
0.00027256,-50.7344
0.0002726,-51.2031
0.00027264,-51.8516
0.00027268,-50.4063
0.00027272,-51.2734
0.00027276,-50.9844
0.0002728,-50.7188
0.00027284,-51.5234
0.00027288,-50.6563
0.00027292,-50.8906
0.00027296,-51.1953
0.000273,-50.9453
0.00027304,-51.5
0.00027308,-50.1563
0.00027312,-50.4375
0.00027316,-50.0234
0.0002732,-51.0469
0.00027324,-50.9688
0.00027328,-51.2109
0.00027332,-51.4688
0.00027336,-50.6875
0.0002734,-50.5547
0.00027344,-49.8828
0.00027348,-50.1328
0.00027352,-51.2813
0.00027356,-51.125
0.0002736,-50.4844
0.00027364,-51.3281
0.00027368,-50.9844
0.00027372,-50.625
0.00027376,-50.4688
0.0002738,-51.2109
0.00027384,-51.5391
0.00027388,-51.0625
0.00027392,-50.6875
0.00027396,-50.9922
0.000274,-51.2031
0.00027404,-50.2969
0.00027408,-51.2578
0.00027412,-49.5625
0.00027416,-50.1484
0.0002742,-51.875
0.00027424,-50
0.00027428,-51.9375
0.00027432,-50.7109
0.00027436,-50.3359
0.0002744,-50.8516
0.00027444,-50.5156
0.00027448,-50.2266
0.00027452,-50.5859
0.00027456,-49.5469
0.0002746,-50.9844
0.00027464,-50.9453
0.00027468,-50.8672
0.00027472,-49.9531
0.00027476,-51.6563
0.0002748,-49.8828
0.00027484,-50.7656
0.00027488,-50.4063
0.00027492,-50.5938
0.00027496,-50.0234
0.000275,-51.3047
0.00027504,-50.3047
0.00027508,-50.5859
0.00027512,-50.7109
0.00027516,-50.5469
0.0002752,-50.5859
0.00027524,-50.8438
0.00027528,-50.4297
0.00027532,-51.3516
0.00027536,-49.9375
0.0002754,-51.2969
0.00027544,-50.6406
0.00027548,-50.7031
0.00027552,-51.5078
0.00027556,-50.3047
0.0002756,-51.4766
0.00027564,-51.1094
0.00027568,-51.0391
0.00027572,-50.7031
0.00027576,-51.75
0.0002758,-50.6484
0.00027584,-50.125
0.00027588,-50.4453
0.00027592,-51.0391
0.00027596,-50.8828
0.000276,-49.9063
0.00027604,-51.1328
0.00027608,-52.2656
0.00027612,-50.6172
0.00027616,-50.7109
0.0002762,-50.9141
0.00027624,-50.1719
0.00027628,-51.3984
0.00027632,-50.6953
0.00027636,-50.2578
0.0002764,-51.0156
0.00027644,-51.2578
0.00027648,-50.4375
0.00027652,-50.3906
0.00027656,-51.4609
0.0002766,-50.6406
0.00027664,-50.8359
0.00027668,-51.4688
0.00027672,-51.7734
0.00027676,-51
0.0002768,-50.8438
0.00027684,-51.6406
0.00027688,-50.8125
0.00027692,-50.4531
0.00027696,-50.8359
0.000277,-50.7031
0.00027704,-51.4688
0.00027708,-50.4688
0.00027712,-51.5313
0.00027716,-51.0781
0.0002772,-51.0313
0.00027724,-50.7578
0.00027728,-51.5547
0.00027732,-50.4766
0.00027736,-51.3516
0.0002774,-51.6328
0.00027744,-50.3125
0.00027748,-51.1719
0.00027752,-50.8516
0.00027756,-50.5156
0.0002776,-51.7813
0.00027764,-51.0859
0.00027768,-50.2813
0.00027772,-51.3125
0.00027776,-50.9531
0.0002778,-49.8125
0.00027784,-50.0469
0.00027788,-50.7109
0.00027792,-51.0391
0.00027796,-50.3438
0.000278,-50.8828
0.00027804,-51.0391
0.00027808,-51.3906
0.00027812,-50.9375
0.00027816,-50.5078
0.0002782,-50.7266
0.00027824,-50.3906
0.00027828,-51.9922
0.00027832,-50.0234
0.00027836,-51.4063
0.0002784,-51.3438
0.00027844,-51.4453
0.00027848,-51.3594
0.00027852,-51.8359
0.00027856,-50.9141
0.0002786,-51.4219
0.00027864,-50.5703
0.00027868,-50.8516
0.00027872,-51.2734
0.00027876,-50.0859
0.0002788,-50.9219
0.00027884,-50.3906
0.00027888,-50.2734
0.00027892,-51.2344
0.00027896,-51.1641
0.000279,-50.0703
0.00027904,-50.0313
0.00027908,-51.0781
0.00027912,-50.8203
0.00027916,-50.8828
0.0002792,-51.3516
0.00027924,-51.2266
0.00027928,-50.8984
0.00027932,-51.4531
0.00027936,-51.0313
0.0002794,-51.1641
0.00027944,-50.6719
0.00027948,-51.6563
0.00027952,-49.9922
0.00027956,-51.6719
0.0002796,-51.4531
0.00027964,-50.9219
0.00027968,-50.8359
0.00027972,-49.7734
0.00027976,-51.125
0.0002798,-51.5938
0.00027984,-51.3672
0.00027988,-50.7734
0.00027992,-50.0078
0.00027996,-50.1641
0.00028,-51.0078
0.00028004,-50.4297
0.00028008,-50.2578
0.00028012,-51.0391
0.00028016,-50.4766
0.0002802,-49.9766
0.00028024,-50.5
0.00028028,-49.6797
0.00028032,-50.6484
0.00028036,-49.6719
0.0002804,-50.9141
0.00028044,-50.9141
0.00028048,-50.3438
0.00028052,-50.9297
0.00028056,-51.1563
0.0002806,-50.5313
0.00028064,-50.2188
0.00028068,-50.5078
0.00028072,-50.0781
0.00028076,-50.2031
0.0002808,-50.6563
0.00028084,-50.5781
0.00028088,-50.0156
0.00028092,-50.8906
0.00028096,-50.7344
0.000281,-50.9141
0.00028104,-50.9609
0.00028108,-50.2109
0.00028112,-50.0781
0.00028116,-50.4219
0.0002812,-50.1641
0.00028124,-50.6016
0.00028128,-50.3906
0.00028132,-50.3906
0.00028136,-50.0703
0.0002814,-50.6875
0.00028144,-51.3359
0.00028148,-49.7813
0.00028152,-51.0859
0.00028156,-50.1484
0.0002816,-50.5781
0.00028164,-50.5547
0.00028168,-50.5078
0.00028172,-50.3281
0.00028176,-49.7031
0.0002818,-50.3906
0.00028184,-50.2344
0.00028188,-50.2188
0.00028192,-50.3203
0.00028196,-50.3281
0.000282,-50.1953
0.00028204,-50.0703
0.00028208,-50.3516
0.00028212,-49.5391
0.00028216,-50.125
0.0002822,-50.5938
0.00028224,-49.9609
0.00028228,-50
0.00028232,-50.2109
0.00028236,-50.1719
0.0002824,-50.2969
0.00028244,-49.8125
0.00028248,-50.5391
0.00028252,-50.3047
0.00028256,-50.6875
0.0002826,-50.6406
0.00028264,-49.5469
0.00028268,-50.6875
0.00028272,-51.2422
0.00028276,-49.7109
0.0002828,-50.2969
0.00028284,-49.6016
0.00028288,-50.6484
0.00028292,-50.3906
0.00028296,-50.8594
0.000283,-50.0703
0.00028304,-50.25
0.00028308,-50.1328
0.00028312,-50.3203
0.00028316,-50.2891
0.0002832,-50.8281
0.00028324,-49.6641
0.00028328,-50.9219
0.00028332,-50.0625
0.00028336,-50.0625
0.0002834,-50.0703
0.00028344,-49.6172
0.00028348,-50.25
0.00028352,-50.1953
0.00028356,-50.2656
0.0002836,-49.3828
0.00028364,-50.2344
0.00028368,-50.3516
0.00028372,-49.7578
0.00028376,-50.0469
0.0002838,-51.0313
0.00028384,-50.6875
0.00028388,-50.5
0.00028392,-49.6875
0.00028396,-50.6094
0.000284,-49.9141
0.00028404,-49.6484
0.00028408,-49.7109
0.00028412,-50.1719
0.00028416,-50.6094
0.0002842,-50.75
0.00028424,-49.625
0.00028428,-50.0156
0.00028432,-49.8672
0.00028436,-50.7656
0.0002844,-49.9766
0.00028444,-50.6406
0.00028448,-50.3438
0.00028452,-50.6094
0.00028456,-49.9219
0.0002846,-49.4297
0.00028464,-49.8281
0.00028468,-50.4375
0.00028472,-50.4922
0.00028476,-49.3047
0.0002848,-49.3047
0.00028484,-50.8828
0.00028488,-49.9063
0.00028492,-49.8984
0.00028496,-50.8438
0.000285,-50.4531
0.00028504,-50.5
0.00028508,-50.1953
0.00028512,-49.9531
0.00028516,-50.3516
0.0002852,-50.2344
0.00028524,-50.8281
0.00028528,-50.4375
0.00028532,-51.0547
0.00028536,-50.4609
0.0002854,-50.9141
0.00028544,-51.6953
0.00028548,-50.4141
0.00028552,-50.3125
0.00028556,-50.4609
0.0002856,-51.1875
0.00028564,-50.6641
0.00028568,-50.1094
0.00028572,-50.9297
0.00028576,-50.5781
0.0002858,-50.1094
0.00028584,-50.0859
0.00028588,-50.1719
0.00028592,-49.8047
0.00028596,-50.7266
0.000286,-49.3984
0.00028604,-50.4141
0.00028608,-49.7734
0.00028612,-50.8125
0.00028616,-50.0703
0.0002862,-50.9922
0.00028624,-50.8594
0.00028628,-49.5234
0.00028632,-50.3906
0.00028636,-50.5703
0.0002864,-51.3281
0.00028644,-50.7734
0.00028648,-50.4844
0.00028652,-50.3516
0.00028656,-50
0.0002866,-50.3047
0.00028664,-50.0859
0.00028668,-50.8594
0.00028672,-50.3828
0.00028676,-49.9922
0.0002868,-50.3203
0.00028684,-50.1328
0.00028688,-50.9922
0.00028692,-50.2891
0.00028696,-50.5391
0.000287,-50.5078
0.00028704,-51.8281
0.00028708,-51.3281
0.00028712,-51.2344
0.00028716,-50.6094
0.0002872,-50.2188
0.00028724,-50.3047
0.00028728,-51.0703
0.00028732,-50.3281
0.00028736,-49.7578
0.0002874,-50.2344
0.00028744,-49.6953
0.00028748,-50.2969
0.00028752,-50.2813
0.00028756,-51.3516
0.0002876,-51.2969
0.00028764,-50.1953
0.00028768,-50.2188
0.00028772,-50.0156
0.00028776,-50.8828
0.0002878,-49.3984
0.00028784,-50.625
0.00028788,-50.4531
0.00028792,-50.3359
0.00028796,-49.8828
0.000288,-50.1719
0.00028804,-50.2656
0.00028808,-50.8984
0.00028812,-50.1172
0.00028816,-50.1953
0.0002882,-49.8359
0.00028824,-50.375
0.00028828,-49.3359
0.00028832,-50.3672
0.00028836,-50.0703
0.0002884,-50.5938
0.00028844,-50.2734
0.00028848,-51.4688
0.00028852,-49.7578
0.00028856,-50.8828
0.0002886,-50.1094
0.00028864,-49.4688
0.00028868,-50.3594
0.00028872,-50.0469
0.00028876,-50.1094
0.0002888,-49.0625
0.00028884,-50.3125
0.00028888,-50.2578
0.00028892,-49.8828
0.00028896,-49.5781
0.000289,-49.5391
0.00028904,-50.2266
0.00028908,-50.7266
0.00028912,-48.8828
0.00028916,-49.6563
0.0002892,-49.9219
0.00028924,-49.8359
0.00028928,-50.0547
0.00028932,-49.9609
0.00028936,-49.8281
0.0002894,-49.75
0.00028944,-50.5391
0.00028948,-50.4297
0.00028952,-49.7266
0.00028956,-49.8281
0.0002896,-51.3594
0.00028964,-50.5625
0.00028968,-50.4375
0.00028972,-49.4453
0.00028976,-50.5234
0.0002898,-49.1484
0.00028984,-48.9141
0.00028988,-50.0547
0.00028992,-49.7969
0.00028996,-50.0078
0.00029,-49.5859
0.00029004,-49.7266
0.00029008,-50.4375
0.00029012,-50.1797
0.00029016,-50.0938
0.0002902,-49.3203
0.00029024,-50.4141
0.00029028,-50.0078
0.00029032,-50
0.00029036,-50.3359
0.0002904,-50.5938
0.00029044,-49.9297
0.00029048,-49.7891
0.00029052,-50.6406
0.00029056,-50.3125
0.0002906,-49.5625
0.00029064,-49.6172
0.00029068,-49.6172
0.00029072,-50.0625
0.00029076,-49.9219
0.0002908,-49.9063
0.00029084,-50.0703
0.00029088,-49.2891
0.00029092,-49.4844
0.00029096,-49.3984
0.000291,-50.1094
0.00029104,-48.9844
0.00029108,-49.9531
0.00029112,-49.7109
0.00029116,-49.5469
0.0002912,-50.4063
0.00029124,-49.25
0.00029128,-49.4453
0.00029132,-50.25
0.00029136,-49.7734
0.0002914,-49.3828
0.00029144,-50.9141
0.00029148,-49.1641
0.00029152,-49.8281
0.00029156,-49.4922
0.0002916,-49.9766
0.00029164,-50.1172
0.00029168,-49.9609
0.00029172,-50.0156
0.00029176,-49.6484
0.0002918,-49.8906
0.00029184,-49.8125
0.00029188,-49.4844
0.00029192,-50.7188
0.00029196,-50.7188
0.000292,-48.7813
0.00029204,-50.3281
0.00029208,-51.2031
0.00029212,-49.9609
0.00029216,-49.5547
0.0002922,-49.9375
0.00029224,-49.4297
0.00029228,-49.6953
0.00029232,-50.8359
0.00029236,-50.0859
0.0002924,-50.5703
0.00029244,-49.5547
0.00029248,-49.9453
0.00029252,-49.0781
0.00029256,-50.8984
0.0002926,-49.8203
0.00029264,-50.2422
0.00029268,-50.0859
0.00029272,-50.0781
0.00029276,-51.0078
0.0002928,-50.7656
0.00029284,-49.8672
0.00029288,-50.7969
0.00029292,-49.1172
0.00029296,-49.5938
0.000293,-49.4688
0.00029304,-49.8359
0.00029308,-49.9141
0.00029312,-50.7734
0.00029316,-50.3359
0.0002932,-50.0625
0.00029324,-50.7109
0.00029328,-49.9688
0.00029332,-50.3906
0.00029336,-49.4375
0.0002934,-50.7344
0.00029344,-49.3828
0.00029348,-50.2891
0.00029352,-50.9453
0.00029356,-49.875
0.0002936,-51.3828
0.00029364,-50.2578
0.00029368,-49.2422
0.00029372,-50.0703
0.00029376,-50.2266
0.0002938,-49.6016
0.00029384,-50.2188
0.00029388,-49.4531
0.00029392,-49.3125
0.00029396,-49.6563
0.000294,-49.8672
0.00029404,-50.0078
0.00029408,-50.3984
0.00029412,-50.1172
0.00029416,-50.2656
0.0002942,-50.2188
0.00029424,-49.8125
0.00029428,-50.0469
0.00029432,-50.0078
0.00029436,-49.0547
0.0002944,-50.1328
0.00029444,-50.5781
0.00029448,-49.9063
0.00029452,-49.9141
0.00029456,-50.1094
0.0002946,-50.8594
0.00029464,-49.75
0.00029468,-51.0156
0.00029472,-49.5313
0.00029476,-50.0703
0.0002948,-49.9922
0.00029484,-49.8047
0.00029488,-49.2891
0.00029492,-49.8203
0.00029496,-49.9297
0.000295,-49.7266
0.00029504,-49.0156
0.00029508,-49.4453
0.00029512,-49.4844
0.00029516,-49.4766
0.0002952,-49.9531
0.00029524,-50.0938
0.00029528,-49.6328
0.00029532,-49.875
0.00029536,-49.6094
0.0002954,-49.4609
0.00029544,-49.4688
0.00029548,-49.6172
0.00029552,-50.2578
0.00029556,-49.2422
0.0002956,-49.8828
0.00029564,-50.0625
0.00029568,-48.5938
0.00029572,-49.8828
0.00029576,-48.9141
0.0002958,-49.7969
0.00029584,-49.7422
0.00029588,-49.9141
0.00029592,-50.7578
0.00029596,-49.5156
0.000296,-49.4844
0.00029604,-49.7266
0.00029608,-49.4922
0.00029612,-49.1172
0.00029616,-49.0859
0.0002962,-49.6094
0.00029624,-50.1016
0.00029628,-49.7031
0.00029632,-49.1328
0.00029636,-49.7813
0.0002964,-49.2813
0.00029644,-50.3438
0.00029648,-49.9688
0.00029652,-49.5234
0.00029656,-48.6719
0.0002966,-49.5547
0.00029664,-49.2109
0.00029668,-49.3125
0.00029672,-49.8281
0.00029676,-50.375
0.0002968,-49.9922
0.00029684,-49.3516
0.00029688,-49.3906
0.00029692,-49.2109
0.00029696,-49.2578
0.000297,-49.9375
0.00029704,-49.1094
0.00029708,-49.8516
0.00029712,-49.2031
0.00029716,-49.2891
0.0002972,-50.0781
0.00029724,-49.625
0.00029728,-48.7734
0.00029732,-50.1641
0.00029736,-49.7422
0.0002974,-49.6953
0.00029744,-48.8359
0.00029748,-50.1641
0.00029752,-49.2734
0.00029756,-49.2422
0.0002976,-49.5547
0.00029764,-49.2344
0.00029768,-49.7344
0.00029772,-49.9922
0.00029776,-50.0469
0.0002978,-48.5234
0.00029784,-49.3594
0.00029788,-49.2031
0.00029792,-50.125
0.00029796,-48.9922
0.000298,-50.0781
0.00029804,-50.1094
0.00029808,-49.4609
0.00029812,-48.8516
0.00029816,-49.5391
0.0002982,-48.6484
0.00029824,-50.0156
0.00029828,-49.3125
0.00029832,-49.8281
0.00029836,-49.7031
0.0002984,-49.8281
0.00029844,-50.0078
0.00029848,-49.0703
0.00029852,-49.0078
0.00029856,-48.6797
0.0002986,-49.625
0.00029864,-49.5
0.00029868,-50.1484
0.00029872,-49.1484
0.00029876,-49.4063
0.0002988,-49.6172
0.00029884,-49.0703
0.00029888,-49.5547
0.00029892,-49.4219
0.00029896,-49.0938
0.000299,-49.125
0.00029904,-49.5547
0.00029908,-49.2422
0.00029912,-49.3359
0.00029916,-50.3047
0.0002992,-49.9219
0.00029924,-49.4531
0.00029928,-49.3203
0.00029932,-49.4219
0.00029936,-49.2578
0.0002994,-48.9922
0.00029944,-48.9688
0.00029948,-49.2578
0.00029952,-49.4219
0.00029956,-48.6406
0.0002996,-48.9375
0.00029964,-49.6328
0.00029968,-48.7031
0.00029972,-49.6563
0.00029976,-49.0156
0.0002998,-49.9141
0.00029984,-49.1328
0.00029988,-49.1328
0.00029992,-49.0156
0.00029996,-49.2422
0.0003,-50.1406
0.00030004,-49.6016
0.00030008,-49.1797
0.00030012,-49.4141
0.00030016,-49.7656
0.0003002,-49.6094
0.00030024,-49.7344
0.00030028,-50.1484
0.00030032,-49.3516
0.00030036,-49.1016
0.0003004,-48.6719
0.00030044,-50.0078
0.00030048,-49.7109
0.00030052,-50.3516
0.00030056,-49.6094
0.0003006,-49.6719
0.00030064,-48.0703
0.00030068,-49.7656
0.00030072,-49.25
0.00030076,-49.1641
0.0003008,-49.8203
0.00030084,-48.8047
0.00030088,-48.9844
0.00030092,-49.2031
0.00030096,-49.9688
0.000301,-49.5156
0.00030104,-49.5703
0.00030108,-49.3281
0.00030112,-49.4375
0.00030116,-49.3672
0.0003012,-49.6172
0.00030124,-48.8203
0.00030128,-49.5469
0.00030132,-49.4688
0.00030136,-49.125
0.0003014,-49.3672
0.00030144,-49.4766
0.00030148,-49.9375
0.00030152,-50.7109
0.00030156,-49.3984
0.0003016,-49.9141
0.00030164,-49.3516
0.00030168,-49.3281
0.00030172,-49.5625
0.00030176,-48.6016
0.0003018,-49.7031
0.00030184,-49.0234
0.00030188,-49.3125
0.00030192,-48.9297
0.00030196,-49.6875
0.000302,-49.7031
0.00030204,-49.3594
0.00030208,-48.9219
0.00030212,-49.4453
0.00030216,-49.5078
0.0003022,-50.3203
0.00030224,-48.6563
0.00030228,-49.4375
0.00030232,-50.5625
0.00030236,-49.2891
0.0003024,-49.5938
0.00030244,-48.8906
0.00030248,-49.8281
0.00030252,-49.8594
0.00030256,-50.0234
0.0003026,-49.1172
0.00030264,-48.6172
0.00030268,-49.4922
0.00030272,-49.4141
0.00030276,-49.3125
0.0003028,-48.9688
0.00030284,-49.1172
0.00030288,-50.1875
0.00030292,-50.6172
0.00030296,-49.7969
0.000303,-49.1641
0.00030304,-49.3672
0.00030308,-49.0156
0.00030312,-49.3438
0.00030316,-49.7344
0.0003032,-49.375
0.00030324,-49.2891
0.00030328,-49.5
0.00030332,-49.5703
0.00030336,-49
0.0003034,-48.1172
0.00030344,-49.6875
0.00030348,-49.0859
0.00030352,-49.3047
0.00030356,-49.2813
0.0003036,-49.9609
0.00030364,-49.0469
0.00030368,-48.4219
0.00030372,-49.7578
0.00030376,-49.3281
0.0003038,-48.9688
0.00030384,-48.9453
0.00030388,-48.3594
0.00030392,-48.8359
0.00030396,-49.7891
0.000304,-49.4688
0.00030404,-48.8203
0.00030408,-49.0469
0.00030412,-48.2578
0.00030416,-49.2969
0.0003042,-49.4297
0.00030424,-49.1406
0.00030428,-49.25
0.00030432,-49.2188
0.00030436,-49.6328
0.0003044,-48.8125
0.00030444,-49.1797
0.00030448,-48.7188
0.00030452,-49.0469
0.00030456,-49.8516
0.0003046,-48.625
0.00030464,-49.2891
0.00030468,-49.0547
0.00030472,-48.9297
0.00030476,-47.9688
0.0003048,-49.6641
0.00030484,-49.3828
0.00030488,-49.6641
0.00030492,-49.4453
0.00030496,-49.4766
0.000305,-48.3594
0.00030504,-47.6016
0.00030508,-49.2422
0.00030512,-48.6016
0.00030516,-49.375
0.0003052,-49.125
0.00030524,-48.7266
0.00030528,-48.6094
0.00030532,-49.3594
0.00030536,-48.3281
0.0003054,-47.7344
0.00030544,-48.6641
0.00030548,-48.8281
0.00030552,-49.0547
0.00030556,-48.4609
0.0003056,-48.4531
0.00030564,-49.1953
0.00030568,-49.1328
0.00030572,-49.25
0.00030576,-48.0781
0.0003058,-49.5859
0.00030584,-48.9141
0.00030588,-49.3281
0.00030592,-49.5469
0.00030596,-48.8672
0.000306,-48.875
0.00030604,-48.75
0.00030608,-48.3281
0.00030612,-48.7656
0.00030616,-49.1875
0.0003062,-48.6406
0.00030624,-49.0391
0.00030628,-48.6875
0.00030632,-49.0703
0.00030636,-49.0547
0.0003064,-49.5313
0.00030644,-49.0781
0.00030648,-48.2344
0.00030652,-48.8203
0.00030656,-49.8047
0.0003066,-49.1484
0.00030664,-48.2422
0.00030668,-49.0859
0.00030672,-49.4141
0.00030676,-47.8516
0.0003068,-48.7578
0.00030684,-48.7031
0.00030688,-48.7969
0.00030692,-47.9375
0.00030696,-49.3828
0.000307,-48.5625
0.00030704,-48.9922
0.00030708,-48.6563
0.00030712,-49.6563
0.00030716,-48.6953
0.0003072,-48.4531
0.00030724,-49.1719
0.00030728,-49.3047
0.00030732,-48.1641
0.00030736,-48.2031
0.0003074,-49.7578
0.00030744,-49.2344
0.00030748,-49.0781
0.00030752,-49.2813
0.00030756,-49.3672
0.0003076,-48.4297
0.00030764,-49.0859
0.00030768,-47.8906
0.00030772,-49.6172
0.00030776,-48.7266
0.0003078,-48.9141
0.00030784,-48.8984
0.00030788,-48.5469
0.00030792,-49.0156
0.00030796,-49.0859
0.000308,-49.3047
0.00030804,-48.8906
0.00030808,-48.4219
0.00030812,-49.8984
0.00030816,-48.6328
0.0003082,-49.2734
0.00030824,-48.8594
0.00030828,-49.2734
0.00030832,-48.6563
0.00030836,-49.3359
0.0003084,-49.0781
0.00030844,-48.9531
0.00030848,-49.3906
0.00030852,-48.5391
0.00030856,-48.3125
0.0003086,-48.6016
0.00030864,-48.9453
0.00030868,-48.2656
0.00030872,-48.7891
0.00030876,-48.6328
0.0003088,-49.4063
0.00030884,-47.9531
0.00030888,-48.5078
0.00030892,-48.7734
0.00030896,-50.0313
0.000309,-48.4844
0.00030904,-48.2813
0.00030908,-49.0938
0.00030912,-49.1172
0.00030916,-49.2813
0.0003092,-48.6875
0.00030924,-48.2813
0.00030928,-49.4297
0.00030932,-49.2188
0.00030936,-48.9453
0.0003094,-49.7969
0.00030944,-49.4766
0.00030948,-49.0625
0.00030952,-48.6875
0.00030956,-47.7656
0.0003096,-49.5625
0.00030964,-48.6484
0.00030968,-49.0469
0.00030972,-48.3984
0.00030976,-49.25
0.0003098,-48.9688
0.00030984,-47.9375
0.00030988,-48.4375
0.00030992,-48.9609
0.00030996,-49.0703
0.00031,-49.3359
0.00031004,-48.5859
0.00031008,-49.0859
0.00031012,-48.8125
0.00031016,-49.4609
0.0003102,-49.0547
0.00031024,-48.6563
0.00031028,-48.0781
0.00031032,-49.0156
0.00031036,-48.2578
0.0003104,-49.1719
0.00031044,-48.8438
0.00031048,-48.8125
0.00031052,-48.6953
0.00031056,-47.3516
0.0003106,-48.6797
0.00031064,-48.3359
0.00031068,-48.875
0.00031072,-49.4219
0.00031076,-48.9297
0.0003108,-49.4609
0.00031084,-48.4844
0.00031088,-48.1406
0.00031092,-49.0078
0.00031096,-48.7813
0.000311,-49.4688
0.00031104,-48.5391
0.00031108,-48.2109
0.00031112,-48.5234
0.00031116,-49.6484
0.0003112,-49.125
0.00031124,-49.5313
0.00031128,-48.4688
0.00031132,-49.1406
0.00031136,-49.7734
0.0003114,-49.0859
0.00031144,-48.4531
0.00031148,-48.8984
0.00031152,-48.7969
0.00031156,-48.0313
0.0003116,-48.2422
0.00031164,-48.4141
0.00031168,-49.2422
0.00031172,-48.1641
0.00031176,-47.9375
0.0003118,-48.7891
0.00031184,-49.0156
0.00031188,-48.4219
0.00031192,-47.8047
0.00031196,-47.8359
0.000312,-47.9063
0.00031204,-47.8203
0.00031208,-48.6172
0.00031212,-48.2813
0.00031216,-49
0.0003122,-49.0313
0.00031224,-49.0938
0.00031228,-49.2188
0.00031232,-48.5547
0.00031236,-48.5078
0.0003124,-48.1641
0.00031244,-48.3359
0.00031248,-48.4063
0.00031252,-48.3438
0.00031256,-48.4453
0.0003126,-49.2266
0.00031264,-48.1953
0.00031268,-48.7656
0.00031272,-49.1719
0.00031276,-48.1094
0.0003128,-48.5938
0.00031284,-49.3828
0.00031288,-49.2031
0.00031292,-48.6484
0.00031296,-48.2266
0.000313,-49.0859
0.00031304,-49.0625
0.00031308,-48.2266
0.00031312,-48.1406
0.00031316,-48.5
0.0003132,-48.5156
0.00031324,-48.7656
0.00031328,-49.1328
0.00031332,-48.2891
0.00031336,-48.1484
0.0003134,-48.0781
0.00031344,-47.7578
0.00031348,-47.9844
0.00031352,-48.3359
0.00031356,-48.75
0.0003136,-48.6875
0.00031364,-48.5234
0.00031368,-48.6484
0.00031372,-48.625
0.00031376,-47.9844
0.0003138,-47.6953
0.00031384,-48.25
0.00031388,-47.3828
0.00031392,-48.3672
0.00031396,-47.9609
0.000314,-48.3672
0.00031404,-48.5938
0.00031408,-48.3281
0.00031412,-48.0859
0.00031416,-48
0.0003142,-48.2266
0.00031424,-48.2344
0.00031428,-48.5313
0.00031432,-47.9219
0.00031436,-48.5
0.0003144,-48.9063
0.00031444,-49.2656
0.00031448,-48.2266
0.00031452,-48.2422
0.00031456,-47.9766
0.0003146,-49.6172
0.00031464,-48.7344
0.00031468,-48.0859
0.00031472,-47.9375
0.00031476,-48.4766
0.0003148,-47.3984
0.00031484,-48.5
0.00031488,-48.4844
0.00031492,-47.9141
0.00031496,-49.1484
0.000315,-48.7422
0.00031504,-48.0938
0.00031508,-48.5
0.00031512,-48.5078
0.00031516,-47.8047
0.0003152,-48.3672
0.00031524,-48.125
0.00031528,-48.9531
0.00031532,-48.2031
0.00031536,-47.8438
0.0003154,-47.6016
0.00031544,-48.4844
0.00031548,-48.125
0.00031552,-48.6484
0.00031556,-48.5547
0.0003156,-47.9609
0.00031564,-49.4063
0.00031568,-48.2813
0.00031572,-48.1719
0.00031576,-47.7422
0.0003158,-48.2813
0.00031584,-48.4219
0.00031588,-48.7891
0.00031592,-47.5859
0.00031596,-47.9219
0.000316,-47.6797
0.00031604,-48.8594
0.00031608,-47.7344
0.00031612,-48.9375
0.00031616,-48.1563
0.0003162,-47.9609
0.00031624,-48.2031
0.00031628,-47.9063
0.00031632,-48.7109
0.00031636,-47.9766
0.0003164,-49.1406
0.00031644,-48.3906
0.00031648,-47.375
0.00031652,-48.5234
0.00031656,-47.5547
0.0003166,-47.9063
0.00031664,-48.3203
0.00031668,-48.5078
0.00031672,-48.1328
0.00031676,-47.9844
