0.00025868,-68.1328
0.00025872,-68.4453
0.00025876,-68.5469
0.0002588,-69.1094
0.00025884,-68.4844
0.00025888,-68.2656
0.00025892,-68.3594
0.00025896,-69.1172
0.000259,-67.7266
0.00025904,-68.6719
0.00025908,-68.7734
0.00025912,-68.5234
0.00025916,-69.2109
0.0002592,-68.7813
0.00025924,-68.7344
0.00025928,-68.1641
0.00025932,-69.1719
0.00025936,-69.2578
0.0002594,-68.1484
0.00025944,-69.2734
0.00025948,-69.0078
0.00025952,-69.0859
0.00025956,-69.3672
0.0002596,-68.5938
0.00025964,-69.0859
0.00025968,-69.0078
0.00025972,-69.5313
0.00025976,-69.4766
0.0002598,-69.1016
0.00025984,-68.4844
0.00025988,-69.7578
0.00025992,-69.25
0.00025996,-69.2266
0.00026,-68.5156
0.00026004,-69.6484
0.00026008,-69
0.00026012,-69.5391
0.00026016,-69.7031
0.0002602,-69.6563
0.00026024,-68.6016
0.00026028,-69.8125
0.00026032,-70.0313
0.00026036,-69.5234
0.0002604,-69.9453
0.00026044,-70.2344
0.00026048,-69.7109
0.00026052,-69.5469
0.00026056,-70.5078
0.0002606,-69.2344
0.00026064,-69.7813
0.00026068,-69.9609
0.00026072,-69.4609
0.00026076,-70.3047
0.0002608,-69.5781
0.00026084,-70.3984
0.00026088,-69.2344
0.00026092,-69.2031
0.00026096,-70.1406
0.000261,-70.3047
0.00026104,-70.5313
0.00026108,-69.9844
0.00026112,-69.8125
0.00026116,-70.7891
0.0002612,-70.1641
0.00026124,-69.3906
0.00026128,-70.0547
0.00026132,-70.5703
0.00026136,-70.7578
0.0002614,-71.6563
0.00026144,-70.8203
0.00026148,-70.2734
0.00026152,-69.9453
0.00026156,-69.9297
0.0002616,-70.8047
0.00026164,-70.1094
0.00026168,-71.2813
0.00026172,-70.8359
0.00026176,-69.2734
0.0002618,-70.1406
0.00026184,-70.1563
0.00026188,-70.6094
0.00026192,-70.3594
0.00026196,-70.7891
0.000262,-70.6094
0.00026204,-70.7734
0.00026208,-71.7891
0.00026212,-70.8203
0.00026216,-69.8047
0.0002622,-70.6094
0.00026224,-71.0859
0.00026228,-70.6406
0.00026232,-70.75
0.00026236,-70.7578
0.0002624,-70.2344
0.00026244,-71.5078
0.00026248,-70.8359
0.00026252,-70.6641
0.00026256,-70.2813
0.0002626,-71.1406
0.00026264,-71.3125
0.00026268,-71.6797
0.00026272,-71.375
0.00026276,-71.7344
0.0002628,-71.3125
0.00026284,-71.6563
0.00026288,-70.8594
0.00026292,-70.8906
0.00026296,-70.8047
0.000263,-70.6406
0.00026304,-70.6328
0.00026308,-71.4531
0.00026312,-70.7344
0.00026316,-71.7266
0.0002632,-70.9766
0.00026324,-71.8359
0.00026328,-70.8203
0.00026332,-71.2188
0.00026336,-70.0625
0.0002634,-70.6797
0.00026344,-70.8594
0.00026348,-71.1719
0.00026352,-71.75
0.00026356,-71.4688
0.0002636,-71.2422
0.00026364,-70.9688
0.00026368,-71.0781
0.00026372,-71.4375
0.00026376,-70.4531
0.0002638,-71.5234
0.00026384,-70.8594
0.00026388,-69.6797
0.00026392,-70.9375
0.00026396,-71.5234
0.000264,-71.5859
0.00026404,-71.0156
0.00026408,-71.2734
0.00026412,-70.2656
0.00026416,-70
0.0002642,-70.125
0.00026424,-71.0625
0.00026428,-70.9688
0.00026432,-70.5078
0.00026436,-71.6797
0.0002644,-70.8984
0.00026444,-70.5234
0.00026448,-70.5781
0.00026452,-70.9453
0.00026456,-70.375
0.0002646,-71.2422
0.00026464,-70.7344
0.00026468,-71.7891
0.00026472,-71.6797
0.00026476,-71.3516
0.0002648,-70.5234
0.00026484,-71
0.00026488,-69.8125
0.00026492,-70.8203
0.00026496,-70.4688
0.000265,-70.8281
0.00026504,-70.0625
0.00026508,-70.6172
0.00026512,-69.6875
0.00026516,-70.3828
0.0002652,-68.9531
0.00026524,-68.7188
0.00026528,-69.5156
0.00026532,-69.1094
0.00026536,-68.8516
0.0002654,-68.1719
0.00026544,-68.4609
0.00026548,-68.5234
0.00026552,-68.7344
0.00026556,-69.3672
0.0002656,-67.6641
0.00026564,-69.2344
0.00026568,-68.1797
0.00026572,-69
0.00026576,-67.6328
0.0002658,-68.8906
0.00026584,-68.5469
0.00026588,-68.3281
0.00026592,-69.4297
0.00026596,-69.2578
0.000266,-68.8438
0.00026604,-67.9375
0.00026608,-69.5547
0.00026612,-68.5
0.00026616,-70.0469
0.0002662,-68.4922
0.00026624,-68.9453
0.00026628,-68.5313
0.00026632,-67.8438
0.00026636,-68.7578
0.0002664,-68.6875
0.00026644,-68.8438
0.00026648,-68.3125
0.00026652,-68.2188
0.00026656,-68.8203
0.0002666,-68.3594
0.00026664,-68.4297
0.00026668,-68.8203
0.00026672,-69.5938
0.00026676,-69.1328
0.0002668,-68.5
0.00026684,-68.4219
0.00026688,-68.7031
0.00026692,-68.6641
0.00026696,-68.3672
0.000267,-69.5781
0.00026704,-68.25
0.00026708,-68.4297
0.00026712,-68.6172
0.00026716,-69.5703
0.0002672,-68.5
0.00026724,-69.0781
0.00026728,-68.2813
0.00026732,-69.0859
0.00026736,-69.5078
0.0002674,-68.6484
0.00026744,-68.6172
0.00026748,-68.7969
0.00026752,-68.2656
0.00026756,-68.8828
0.0002676,-67.8359
0.00026764,-68.2578
0.00026768,-68.0469
0.00026772,-68.0156
0.00026776,-67.6172
0.0002678,-68.4531
0.00026784,-67.3828
0.00026788,-68.3906
0.00026792,-67.9766
0.00026796,-68.5703
0.000268,-68.2813
0.00026804,-68.1172
0.00026808,-68.8281
0.00026812,-67.7656
0.00026816,-69.0547
0.0002682,-68.8516
0.00026824,-67.8828
0.00026828,-68.9688
0.00026832,-68.5078
0.00026836,-69.2422
0.0002684,-68.0078
0.00026844,-68.8672
0.00026848,-68.6641
0.00026852,-68.0703
0.00026856,-69.0781
0.0002686,-68.0391
0.00026864,-67.9375
0.00026868,-68.625
0.00026872,-67.6172
0.00026876,-68.6875
0.0002688,-68.0156
0.00026884,-69.0156
0.00026888,-68.1094
0.00026892,-68.3438
0.00026896,-67.6563
0.000269,-67.2734
0.00026904,-67.9609
0.00026908,-68.3828
0.00026912,-67.4766
0.00026916,-69.2734
0.0002692,-67.5469
0.00026924,-67.6953
0.00026928,-68.25
0.00026932,-68.6406
0.00026936,-68.3203
0.0002694,-68.1094
0.00026944,-67.5938
0.00026948,-67.6719
0.00026952,-68.7813
0.00026956,-68.2422
0.0002696,-68.9922
0.00026964,-67.6719
0.00026968,-68.2031
0.00026972,-67.7344
0.00026976,-67.8984
0.0002698,-68.1875
0.00026984,-67.8359
0.00026988,-67.0078
0.00026992,-67.25
0.00026996,-68.375
0.00027,-68.4609
0.00027004,-67.2813
0.00027008,-67.2266
0.00027012,-67.75
0.00027016,-67.5469
0.0002702,-67.8984
0.00027024,-67.3984
0.00027028,-67.4063
0.00027032,-67.9141
0.00027036,-68.2344
0.0002704,-67.3203
0.00027044,-67.5313
0.00027048,-68.4609
0.00027052,-68.5078
0.00027056,-68.7891
0.0002706,-67.4453
0.00027064,-67.5781
0.00027068,-67.5938
0.00027072,-67.5156
0.00027076,-68.2109
0.0002708,-67.4688
0.00027084,-67.2813
0.00027088,-67.5547
0.00027092,-68.0781
0.00027096,-67.3984
0.000271,-67.1641
0.00027104,-67.7188
0.00027108,-67.8281
0.00027112,-67.1406
0.00027116,-67.6016
0.0002712,-68.4688
0.00027124,-67.1094
0.00027128,-67.7813
0.00027132,-67.6563
0.00027136,-67.7031
0.0002714,-67.6953
0.00027144,-67.9688
0.00027148,-68.2891
0.00027152,-68.6016
0.00027156,-67.5391
0.0002716,-67
0.00027164,-67.4844
0.00027168,-67
0.00027172,-67.9141
0.00027176,-66.3281
0.0002718,-67.6406
0.00027184,-66.6328
0.00027188,-67.5469
0.00027192,-67.5156
0.00027196,-66.2578
0.000272,-67.4766
0.00027204,-66.9844
0.00027208,-67.6719
0.00027212,-66.6094
0.00027216,-66.8984
0.0002722,-65.8438
0.00027224,-67.2578
0.00027228,-67.8672
0.00027232,-67.1016
0.00027236,-67.5234
0.0002724,-68.6719
0.00027244,-66.1797
0.00027248,-66.6797
0.00027252,-66.5703
0.00027256,-67.9297
0.0002726,-67.0703
0.00027264,-67.0156
0.00027268,-67.2813
0.00027272,-67.4141
0.00027276,-67.9688
0.0002728,-66.7969
0.00027284,-66.8828
0.00027288,-67.4297
0.00027292,-66.8359
0.00027296,-66.6875
0.000273,-66.1875
0.00027304,-66.9219
0.00027308,-66.4141
0.00027312,-66.9219
0.00027316,-66.4219
0.0002732,-67.2188
0.00027324,-66.7031
0.00027328,-66.2266
0.00027332,-66.6172
0.00027336,-66.6875
0.0002734,-67
0.00027344,-66.4141
0.00027348,-66.2188
0.00027352,-65.8047
0.00027356,-66.1563
0.0002736,-67.5
0.00027364,-67.0625
0.00027368,-67.3828
0.00027372,-67.7188
0.00027376,-67.3438
0.0002738,-66.6094
0.00027384,-65.8906
0.00027388,-65.8516
0.00027392,-66.4688
0.00027396,-67.2031
0.000274,-66.3984
0.00027404,-66.2813
0.00027408,-66.7266
0.00027412,-65.6641
0.00027416,-66.8125
0.0002742,-65.8203
0.00027424,-66.9609
0.00027428,-65.9922
0.00027432,-66.3438
0.00027436,-65.9688
0.0002744,-66.7969
0.00027444,-67.1875
0.00027448,-66.3203
0.00027452,-66.875
0.00027456,-66.3281
0.0002746,-66.1719
0.00027464,-66.8125
0.00027468,-66.3203
0.00027472,-66.4922
0.00027476,-66.7734
0.0002748,-66.8672
0.00027484,-66.0859
0.00027488,-66.5938
0.00027492,-67.0078
0.00027496,-66.7109
0.000275,-66.9219
0.00027504,-66.3281
0.00027508,-65.7188
0.00027512,-66.6094
0.00027516,-66.4766
0.0002752,-65.8047
0.00027524,-67.1563
0.00027528,-65.9844
0.00027532,-66.4375
0.00027536,-66.5781
0.0002754,-66.8516
0.00027544,-66.4688
0.00027548,-65.6641
0.00027552,-65.7422
0.00027556,-65.8438
0.0002756,-66.3203
0.00027564,-67.2969
0.00027568,-66.5
0.00027572,-66.1953
0.00027576,-67.0156
0.0002758,-66.2969
0.00027584,-65.6328
0.00027588,-65.9063
0.00027592,-66.1719
0.00027596,-65.9688
0.000276,-65.8906
0.00027604,-66.6953
0.00027608,-65.8047
0.00027612,-65.4297
0.00027616,-66.4844
0.0002762,-66.5547
0.00027624,-66.3594
0.00027628,-66.4375
0.00027632,-65.7266
0.00027636,-65.4453
0.0002764,-66.0547
0.00027644,-66.0781
0.00027648,-66.7422
0.00027652,-66.2344
0.00027656,-66.2578
0.0002766,-66.6797
0.00027664,-66.2188
0.00027668,-66.1641
0.00027672,-66.1094
0.00027676,-66.6797
0.0002768,-66.5781
0.00027684,-65.7422
0.00027688,-66.3594
0.00027692,-65.4453
0.00027696,-66.1484
0.000277,-66.4766
0.00027704,-66.5391
0.00027708,-66.4375
0.00027712,-66.0078
0.00027716,-66.3203
0.0002772,-65.4219
0.00027724,-65.9297
0.00027728,-66.1953
0.00027732,-65.9453
0.00027736,-66.6094
0.0002774,-65.4375
0.00027744,-66.6172
0.00027748,-67.0859
0.00027752,-66.375
0.00027756,-66.5156
0.0002776,-65.875
0.00027764,-65.7656
0.00027768,-66.3125
0.00027772,-66.1094
0.00027776,-65.7891
0.0002778,-65.7969
0.00027784,-66.5703
0.00027788,-66.2188
0.00027792,-66.2344
0.00027796,-65.6953
0.000278,-66.0469
0.00027804,-66.3047
0.00027808,-65.1406
0.00027812,-66.5156
0.00027816,-66.7266
0.0002782,-67.4141
0.00027824,-67.1484
0.00027828,-66.9141
0.00027832,-66.9688
0.00027836,-67.125
0.0002784,-66.0703
0.00027844,-65.8281
0.00027848,-66.7188
0.00027852,-66.1797
0.00027856,-66.8438
0.0002786,-66.6719
0.00027864,-65.8906
0.00027868,-67.0625
0.00027872,-66.2578
0.00027876,-66.4609
0.0002788,-65.9375
0.00027884,-65.4063
0.00027888,-66.8516
0.00027892,-66.1406
0.00027896,-66.5859
0.000279,-66.0156
0.00027904,-67.3438
0.00027908,-66.5781
0.00027912,-66.5078
0.00027916,-66.8438
0.0002792,-66.8594
0.00027924,-67.0469
0.00027928,-65.8828
0.00027932,-66.8828
0.00027936,-67.3125
0.0002794,-67.8281
0.00027944,-67.7969
0.00027948,-67.9219
0.00027952,-67.4375
0.00027956,-67.4688
0.0002796,-67.0391
0.00027964,-67.375
0.00027968,-66.9609
0.00027972,-67.1953
0.00027976,-67.5859
0.0002798,-68.2266
0.00027984,-67.0781
0.00027988,-66.9063
0.00027992,-67.6953
0.00027996,-67.9766
0.00028,-67.0469
0.00028004,-67.0391
0.00028008,-67.3906
0.00028012,-67.3047
0.00028016,-66.4219
0.0002802,-66.6016
0.00028024,-67.0234
0.00028028,-67.1484
0.00028032,-66.9609
0.00028036,-66.7813
0.0002804,-66.4141
0.00028044,-66.4063
0.00028048,-66.3984
0.00028052,-65.4141
0.00028056,-66.4375
0.0002806,-66.2031
0.00028064,-66.5547
0.00028068,-66.8906
0.00028072,-66.1719
0.00028076,-65.3594
0.0002808,-66.3047
0.00028084,-66.7891
0.00028088,-66.5313
0.00028092,-65.7813
0.00028096,-66.0391
0.000281,-66.1328
0.00028104,-65.2422
0.00028108,-66.0547
0.00028112,-66.2188
0.00028116,-66.4844
0.0002812,-66.9063
0.00028124,-65.8594
0.00028128,-67.8281
0.00028132,-66.6172
0.00028136,-66.3984
0.0002814,-67.0703
0.00028144,-66.4063
0.00028148,-66.7266
0.00028152,-66.4844
0.00028156,-67.3359
0.0002816,-66.9141
0.00028164,-66.9609
0.00028168,-67.1797
0.00028172,-66.4922
0.00028176,-66.9219
0.0002818,-66.9844
0.00028184,-66.1953
0.00028188,-66.2578
0.00028192,-66.5391
0.00028196,-66.8594
0.000282,-65.7266
0.00028204,-65.5469
0.00028208,-67.2109
0.00028212,-66.4688
0.00028216,-66.6953
0.0002822,-66.2578
0.00028224,-67.5391
0.00028228,-65.9219
0.00028232,-66.3594
0.00028236,-66.8203
0.0002824,-65.8516
0.00028244,-65.5938
0.00028248,-67.2734
0.00028252,-67.0859
0.00028256,-66.0234
0.0002826,-66.1953
0.00028264,-66.6641
0.00028268,-66.4141
0.00028272,-66.6563
0.00028276,-65.4766
0.0002828,-66.7031
0.00028284,-66.0313
0.00028288,-66.2813
0.00028292,-67.1563
0.00028296,-66.4922
0.000283,-65.6641
0.00028304,-66.1953
0.00028308,-66.8281
0.00028312,-65.8828
0.00028316,-66.2188
0.0002832,-65.7578
0.00028324,-66.875
0.00028328,-65.7031
0.00028332,-66.2109
0.00028336,-66.7266
0.0002834,-66.5781
0.00028344,-66.5938
0.00028348,-66.1641
0.00028352,-65.8594
0.00028356,-66.625
0.0002836,-66.5547
0.00028364,-66.75
0.00028368,-66.9688
0.00028372,-66.5859
0.00028376,-65.8828
0.0002838,-67.0234
0.00028384,-67.0859
0.00028388,-65.7188
0.00028392,-66.6172
0.00028396,-67.1328
0.000284,-67.1328
0.00028404,-66.3828
0.00028408,-66.1406
0.00028412,-66.9688
0.00028416,-66.7422
0.0002842,-66.5313
0.00028424,-66.1484
0.00028428,-66.4531
0.00028432,-66.375
0.00028436,-65.5938
0.0002844,-66.7734
0.00028444,-66.5469
0.00028448,-66.2109
0.00028452,-66.8203
0.00028456,-67.0234
0.0002846,-66.8359
0.00028464,-65.8672
0.00028468,-66.2656
0.00028472,-66.4766
0.00028476,-65.7969
0.0002848,-66.2813
0.00028484,-66.2344
0.00028488,-66.0156
0.00028492,-65.9609
0.00028496,-65.9453
0.000285,-66.4063
0.00028504,-65.3047
0.00028508,-65.4141
0.00028512,-66.5469
0.00028516,-65.9844
0.0002852,-67.5156
0.00028524,-66.6094
0.00028528,-65.5078
0.00028532,-66.4453
0.00028536,-65.9531
0.0002854,-66.3594
0.00028544,-66.8047
0.00028548,-66.2109
0.00028552,-66.1406
0.00028556,-66.3281
0.0002856,-66.1484
0.00028564,-67.1484
0.00028568,-66.3594
0.00028572,-67.0156
0.00028576,-66.7344
0.0002858,-66.4375
0.00028584,-66.8594
0.00028588,-65.6875
0.00028592,-66.6953
0.00028596,-66.3672
0.000286,-65.9219
0.00028604,-65.4766
0.00028608,-66.1484
0.00028612,-66.5
0.00028616,-66.2031
0.0002862,-66.7813
0.00028624,-66.2031
0.00028628,-65.9609
0.00028632,-65.4141
0.00028636,-67.1641
0.0002864,-66.2188
0.00028644,-65.8516
0.00028648,-65.6875
0.00028652,-66.0313
0.00028656,-66.7734
0.0002866,-66.3047
0.00028664,-66.7734
0.00028668,-65.9922
0.00028672,-66.5313
0.00028676,-66.1875
0.0002868,-65.6875
0.00028684,-67.1953
0.00028688,-66.6172
0.00028692,-65.9375
0.00028696,-66.1328
0.000287,-66.1328
0.00028704,-66.6328
0.00028708,-66.1719
0.00028712,-66.7813
0.00028716,-65.6719
0.0002872,-65.0469
0.00028724,-66.9219
0.00028728,-66.5938
0.00028732,-66.0703
0.00028736,-66.3906
0.0002874,-66.2422
0.00028744,-65.9922
0.00028748,-66.2578
0.00028752,-66.6484
0.00028756,-67.0625
0.0002876,-67.2031
0.00028764,-65.8281
0.00028768,-66.2734
0.00028772,-66.3906
0.00028776,-66.7266
0.0002878,-67.0156
0.00028784,-66.1641
0.00028788,-67.1719
0.00028792,-66.4375
0.00028796,-65.6172
0.000288,-65.3516
0.00028804,-66.0938
0.00028808,-65.4922
0.00028812,-66.3594
0.00028816,-66.2656
0.0002882,-66.6641
0.00028824,-65.8203
0.00028828,-65.25
0.00028832,-66.5234
0.00028836,-66.7891
0.0002884,-65.7656
0.00028844,-65.7344
0.00028848,-66.0625
0.00028852,-65.7266
0.00028856,-66.4219
0.0002886,-66.0703
0.00028864,-65.8906
0.00028868,-66.0625
0.00028872,-65.4688
0.00028876,-66.2969
0.0002888,-65.0547
0.00028884,-65.5859
0.00028888,-66.6172
0.00028892,-66.3984
0.00028896,-65.3828
0.000289,-66.2266
0.00028904,-66.0859
0.00028908,-65.6406
0.00028912,-66.0156
0.00028916,-66.3594
0.0002892,-66.1563
0.00028924,-65.7422
0.00028928,-66.6484
0.00028932,-65.5625
0.00028936,-65.7969
0.0002894,-66.5859
0.00028944,-66.6406
0.00028948,-66.9141
0.00028952,-65.2891
0.00028956,-65.4453
0.0002896,-66.0078
0.00028964,-65.2969
0.00028968,-66.5
0.00028972,-66.1094
0.00028976,-66.0859
0.0002898,-66.4219
0.00028984,-68.1094
0.00028988,-65.2344
0.00028992,-66.6328
0.00028996,-65.4063
0.00029,-66.9375
0.00029004,-66.7422
0.00029008,-65.5938
0.00029012,-66.4063
0.00029016,-66.4531
0.0002902,-65.2422
0.00029024,-65.7344
0.00029028,-65.1094
0.00029032,-66.5078
0.00029036,-65.1172
0.0002904,-66.1094
0.00029044,-65.7813
0.00029048,-65.7969
0.00029052,-66.5234
0.00029056,-65.5156
0.0002906,-65.7969
0.00029064,-65.7422
0.00029068,-65.5234
0.00029072,-65.2813
0.00029076,-65.7109
0.0002908,-64.8047
0.00029084,-65.3125
0.00029088,-66.0313
0.00029092,-66.4141
0.00029096,-65.9219
0.000291,-66.0859
0.00029104,-66.8984
0.00029108,-66.0703
0.00029112,-66.8125
0.00029116,-65.5625
0.0002912,-65.8984
0.00029124,-66.7656
0.00029128,-65.7344
0.00029132,-65.9531
0.00029136,-65.625
0.0002914,-65.6797
0.00029144,-65.2031
0.00029148,-66.3438
0.00029152,-65.6875
0.00029156,-66.8125
0.0002916,-65.6328
0.00029164,-64.9531
0.00029168,-65.4688
0.00029172,-65.7969
0.00029176,-66.1406
0.0002918,-65.2578
0.00029184,-65.5469
0.00029188,-65.2031
0.00029192,-66.3359
0.00029196,-67.0703
0.000292,-65.5625
0.00029204,-66.0391
0.00029208,-65.9375
0.00029212,-65.9531
0.00029216,-66.4141
0.0002922,-66.3594
0.00029224,-66.1016
0.00029228,-65.2031
0.00029232,-65.8516
0.00029236,-65.3359
0.0002924,-64.8984
0.00029244,-66.0781
0.00029248,-65.7969
0.00029252,-65.6641
0.00029256,-66.1016
0.0002926,-66.5625
0.00029264,-66.4609
0.00029268,-65.9609
0.00029272,-65.6328
0.00029276,-66.3438
0.0002928,-65.7422
0.00029284,-66.8047
0.00029288,-66.4922
0.00029292,-65.9609
0.00029296,-65.8828
0.000293,-65.125
0.00029304,-65.8828
0.00029308,-65.3281
0.00029312,-65.625
0.00029316,-65.3672
0.0002932,-66.2422
0.00029324,-65.7578
0.00029328,-66.4063
0.00029332,-65.7344
0.00029336,-66.3281
0.0002934,-67
0.00029344,-65.2813
0.00029348,-65.7344
0.00029352,-65.0391
0.00029356,-66.2266
0.0002936,-65.375
0.00029364,-65.9844
0.00029368,-66.1172
0.00029372,-66.6406
0.00029376,-64.9766
0.0002938,-65.6484
0.00029384,-66.2031
0.00029388,-66.3281
0.00029392,-65.7422
0.00029396,-66.3359
0.000294,-65.8125
0.00029404,-66.3281
0.00029408,-65.3828
0.00029412,-66.0391
0.00029416,-66.6797
0.0002942,-66.1563
0.00029424,-64.9453
0.00029428,-67.0391
0.00029432,-65.9609
0.00029436,-66.2188
0.0002944,-65.2578
0.00029444,-65.9297
0.00029448,-66.1563
0.00029452,-66.2969
0.00029456,-66.2031
0.0002946,-66.1641
0.00029464,-64.8281
0.00029468,-65.6719
0.00029472,-66.25
0.00029476,-66.0469
0.0002948,-65.9219
0.00029484,-65.2109
0.00029488,-66.3984
0.00029492,-65.5469
0.00029496,-65.4063
0.000295,-64.9531
0.00029504,-64.3047
0.00029508,-65.5938
0.00029512,-66.4922
0.00029516,-66.0469
0.0002952,-65.5703
0.00029524,-66.1484
0.00029528,-66.3125
0.00029532,-65.5938
0.00029536,-66.1875
0.0002954,-65.9219
0.00029544,-66.0391
0.00029548,-65.8984
0.00029552,-65.3281
0.00029556,-66.2734
0.0002956,-65.0625
0.00029564,-65.9297
0.00029568,-66.4063
0.00029572,-66.1094
0.00029576,-64.5938
0.0002958,-65.3281
0.00029584,-65.2656
0.00029588,-65.4219
0.00029592,-66.1563
0.00029596,-65.4688
0.000296,-64.6172
0.00029604,-65.2578
0.00029608,-65.8438
0.00029612,-64.5234
0.00029616,-64.8984
0.0002962,-65.5703
0.00029624,-65.6797
0.00029628,-64.9219
0.00029632,-65.1641
0.00029636,-66.4688
0.0002964,-64.7734
0.00029644,-65.9219
0.00029648,-66.2891
0.00029652,-66.2109
0.00029656,-65.1719
0.0002966,-65.6172
0.00029664,-65.7109
0.00029668,-65.1719
0.00029672,-64.7344
0.00029676,-65.5234
0.0002968,-65.7109
0.00029684,-65.875
0.00029688,-65.0938
0.00029692,-65.2188
0.00029696,-65.6719
0.000297,-64.5313
0.00029704,-65.0078
0.00029708,-64.7891
0.00029712,-65.4219
0.00029716,-65.4609
0.0002972,-65.5
0.00029724,-65.5234
0.00029728,-64.625
0.00029732,-65.375
0.00029736,-65.5391
0.0002974,-65.4766
0.00029744,-65.375
0.00029748,-66.3672
0.00029752,-65.1016
0.00029756,-66.1328
0.0002976,-65.3438
0.00029764,-65.1328
0.00029768,-65.7578
0.00029772,-65.9688
0.00029776,-65.6953
0.0002978,-64.8906
0.00029784,-65.5469
0.00029788,-65.0469
0.00029792,-65.3906
0.00029796,-65.875
0.000298,-65.375
0.00029804,-65.6563
0.00029808,-65.2031
0.00029812,-64.6953
0.00029816,-65.4141
0.0002982,-65.8516
0.00029824,-64.7344
0.00029828,-64.9453
0.00029832,-65.5625
0.00029836,-65.4375
0.0002984,-66.1484
0.00029844,-65.3438
0.00029848,-65.7578
0.00029852,-66.0781
0.00029856,-64.875
0.0002986,-64.9531
0.00029864,-64.9375
0.00029868,-65.2891
0.00029872,-64.7422
0.00029876,-65.8203
0.0002988,-65.6328
0.00029884,-65.2031
0.00029888,-65.6094
0.00029892,-65.0234
0.00029896,-64.9375
0.000299,-65.4766
0.00029904,-65.3125
0.00029908,-65.3672
0.00029912,-65.5469
0.00029916,-65.1953
0.0002992,-64.9297
0.00029924,-66.3594
0.00029928,-65.6641
0.00029932,-65.1953
0.00029936,-65.0625
0.0002994,-65.7578
0.00029944,-65.0078
0.00029948,-65.4766
0.00029952,-65.7734
0.00029956,-65.5703
0.0002996,-64.875
0.00029964,-65.2969
0.00029968,-65.1094
0.00029972,-66.1328
0.00029976,-65.125
0.0002998,-65.8281
0.00029984,-66.0078
0.00029988,-65.3984
0.00029992,-65.2969
0.00029996,-65.1563
0.0003,-64.6797
0.00030004,-65.7344
0.00030008,-65.6094
0.00030012,-65.6797
0.00030016,-64.6484
0.0003002,-65.1563
0.00030024,-65.8359
0.00030028,-65.7109
0.00030032,-64.4688
0.00030036,-65.0234
0.0003004,-65.2578
0.00030044,-65.9141
0.00030048,-65.7031
0.00030052,-65.2188
0.00030056,-65.1953
0.0003006,-65.6406
0.00030064,-65.1328
0.00030068,-65.2578
0.00030072,-65.0781
0.00030076,-64.9844
0.0003008,-66.1328
0.00030084,-65.8047
0.00030088,-64.6875
0.00030092,-64.3047
0.00030096,-65.4453
0.000301,-63.8125
0.00030104,-65.4844
0.00030108,-66.0156
0.00030112,-65.3828
0.00030116,-64.5
0.0003012,-65.6563
0.00030124,-65.7109
0.00030128,-65.5859
0.00030132,-65.1563
0.00030136,-65.6641
0.0003014,-64.125
0.00030144,-64.7891
0.00030148,-64.5781
0.00030152,-64.2422
0.00030156,-66.2266
0.0003016,-64.8984
0.00030164,-65.0859
0.00030168,-65.5313
0.00030172,-64.7969
0.00030176,-65.0313
0.0003018,-65.3047
0.00030184,-64.8672
0.00030188,-64.9766
0.00030192,-64.25
0.00030196,-66.2422
0.000302,-65.5547
0.00030204,-65.2734
0.00030208,-65.0859
0.00030212,-65.2813
0.00030216,-64.6719
0.0003022,-65.3438
0.00030224,-64.9297
0.00030228,-65.5391
0.00030232,-65.0938
0.00030236,-65.1641
0.0003024,-65.1719
0.00030244,-64.4609
0.00030248,-65.1563
0.00030252,-65.6563
0.00030256,-65.1484
0.0003026,-63.9063
0.00030264,-65.0313
0.00030268,-65.7734
0.00030272,-65.0781
0.00030276,-64.9844
0.0003028,-65.2188
0.00030284,-65.4531
0.00030288,-65.1016
0.00030292,-64.8672
0.00030296,-64.8594
0.000303,-64.8281
0.00030304,-65.0313
0.00030308,-64.2734
0.00030312,-64.9922
0.00030316,-64.4453
0.0003032,-65.0625
0.00030324,-65.1094
0.00030328,-65.25
0.00030332,-65.1172
0.00030336,-65.7969
0.0003034,-64.9375
0.00030344,-65.1406
0.00030348,-64.7891
0.00030352,-64.9297
0.00030356,-64.8984
0.0003036,-64.6484
0.00030364,-64.4453
0.00030368,-64.4297
0.00030372,-65.5703
0.00030376,-64.6719
0.0003038,-64.7656
0.00030384,-65.1172
0.00030388,-65.0859
0.00030392,-64.7813
0.00030396,-64.8125
0.000304,-65.3438
0.00030404,-64.0781
0.00030408,-64.7266
0.00030412,-64.375
0.00030416,-66
0.0003042,-64.3906
0.00030424,-64.2266
0.00030428,-64.4219
0.00030432,-64.9844
0.00030436,-64.6172
0.0003044,-64.5469
0.00030444,-65.5469
0.00030448,-64.8438
0.00030452,-64.3047
0.00030456,-65.2734
0.0003046,-64.9531
0.00030464,-64.6172
0.00030468,-64.9063
0.00030472,-63.7344
0.00030476,-64.4844
0.0003048,-64.9141
0.00030484,-65.5156
0.00030488,-64.3125
0.00030492,-64.3359
0.00030496,-64.6172
0.000305,-64.0547
0.00030504,-65.2734
0.00030508,-64.4766
0.00030512,-64.5703
0.00030516,-63.9063
0.0003052,-64.5469
0.00030524,-64.7578
0.00030528,-64.9375
0.00030532,-65.0781
0.00030536,-64.5078
0.0003054,-64.5703
0.00030544,-65.5547
0.00030548,-64.5547
0.00030552,-64.5313
0.00030556,-63.9766
0.0003056,-64.9063
0.00030564,-64.5
0.00030568,-64.625
0.00030572,-64.1953
