0.000261,-93.9922
0.00026104,-94.0391
0.00026108,-93.7578
0.00026112,-93.7031
0.00026116,-94.7344
0.0002612,-94.8281
0.00026124,-94.25
0.00026128,-94.7813
0.00026132,-94.7656
0.00026136,-94.4375
0.0002614,-94.3203
0.00026144,-95.3047
0.00026148,-94.1094
0.00026152,-95.4609
0.00026156,-95.0156
0.0002616,-94.9219
0.00026164,-95.2578
0.00026168,-94.8438
0.00026172,-96.1953
0.00026176,-95.2578
0.0002618,-95.5781
0.00026184,-95.7578
0.00026188,-96.375
0.00026192,-94.8516
0.00026196,-95.8438
0.000262,-96.5703
0.00026204,-96.7422
0.00026208,-96.0234
0.00026212,-95.9219
0.00026216,-96.0469
0.0002622,-96.1797
0.00026224,-96.2422
0.00026228,-95.1563
0.00026232,-96.625
0.00026236,-95.8906
0.0002624,-96.7422
0.00026244,-95.6719
0.00026248,-97.6484
0.00026252,-96.5703
0.00026256,-96.5313
0.0002626,-96.1328
0.00026264,-96.8672
0.00026268,-96.3906
0.00026272,-96.6563
0.00026276,-96.9609
0.0002628,-96.0469
0.00026284,-97.125
0.00026288,-95.7969
0.00026292,-98.4531
0.00026296,-97.7188
0.000263,-96.8438
0.00026304,-98.2891
0.00026308,-97.3438
0.00026312,-97.3906
0.00026316,-97.25
0.0002632,-97.3828
0.00026324,-97.5469
0.00026328,-97.3359
0.00026332,-96.8906
0.00026336,-98.25
0.0002634,-97.5156
0.00026344,-97.8984
0.00026348,-96.7969
0.00026352,-98.1094
0.00026356,-97.375
0.0002636,-97.4375
0.00026364,-98.1875
0.00026368,-97.0781
0.00026372,-98.3203
0.00026376,-97.3203
0.0002638,-96.8828
0.00026384,-97.2813
0.00026388,-97.4922
0.00026392,-97.1797
0.00026396,-98.0938
0.000264,-98.9609
0.00026404,-97.7734
0.00026408,-97.6094
0.00026412,-98.0313
0.00026416,-97.8906
0.0002642,-97.0469
0.00026424,-96.4375
0.00026428,-98.0234
0.00026432,-97.1797
0.00026436,-97.1719
0.0002644,-95.625
0.00026444,-95.7891
0.00026448,-95.3359
0.00026452,-95.375
0.00026456,-95.0625
0.0002646,-95.5
0.00026464,-94.8281
0.00026468,-94.9453
0.00026472,-95.4453
0.00026476,-94.7813
0.0002648,-94.5938
0.00026484,-95.6953
0.00026488,-96.3828
0.00026492,-95.2188
0.00026496,-94.8594
0.000265,-95.5234
0.00026504,-94.3594
0.00026508,-95.9375
0.00026512,-95.3594
0.00026516,-95.8281
0.0002652,-93.7656
0.00026524,-95.1328
0.00026528,-95.4844
0.00026532,-94.4453
0.00026536,-95.1094
0.0002654,-94.9375
0.00026544,-95.0547
0.00026548,-95.1953
0.00026552,-95.0156
0.00026556,-95.3594
0.0002656,-95.0781
0.00026564,-95.625
0.00026568,-95.2031
0.00026572,-94.3203
0.00026576,-94.0703
0.0002658,-95.6641
0.00026584,-94.8047
0.00026588,-94.6328
0.00026592,-94.2656
0.00026596,-93.1953
0.000266,-94.3516
0.00026604,-93.7813
0.00026608,-94.4531
0.00026612,-94.1641
0.00026616,-94.5703
0.0002662,-95.3906
0.00026624,-93.8438
0.00026628,-93.9375
0.00026632,-93.9531
0.00026636,-94.8125
0.0002664,-93.5781
0.00026644,-94.4219
0.00026648,-94.2109
0.00026652,-94.6094
0.00026656,-93.6094
0.0002666,-93.6641
0.00026664,-94.9219
0.00026668,-93.3359
0.00026672,-93.3359
0.00026676,-92.625
0.0002668,-94.1563
0.00026684,-93.375
0.00026688,-92.7656
0.00026692,-92.8672
0.00026696,-92.8125
0.000267,-93.125
0.00026704,-92.4219
0.00026708,-93.3984
0.00026712,-93.4141
0.00026716,-93.5938
0.0002672,-92.7813
0.00026724,-93.5938
0.00026728,-93.0313
0.00026732,-92.7813
0.00026736,-91.8281
0.0002674,-92.4531
0.00026744,-93.5703
0.00026748,-92.9375
0.00026752,-93.0313
0.00026756,-92.3125
0.0002676,-92.0703
0.00026764,-91.7734
0.00026768,-92.5625
0.00026772,-91.6328
0.00026776,-93.1875
0.0002678,-91.3359
0.00026784,-91.9922
0.00026788,-92.2891
0.00026792,-91.0234
0.00026796,-92.1875
0.000268,-91.6563
0.00026804,-91.375
0.00026808,-92.1406
0.00026812,-90.5625
0.00026816,-90.7656
0.0002682,-91.1953
0.00026824,-89.9688
0.00026828,-91.1172
0.00026832,-90.8203
0.00026836,-91.1406
0.0002684,-91.0703
0.00026844,-90.1328
0.00026848,-90.8828
0.00026852,-90.1172
0.00026856,-90.9531
0.0002686,-91.5234
0.00026864,-90.4453
0.00026868,-90.2734
0.00026872,-90.5391
0.00026876,-89.3203
0.0002688,-90.5234
0.00026884,-90.3516
0.00026888,-89.3594
0.00026892,-90.4453
0.00026896,-89.8047
0.000269,-89.5938
0.00026904,-90.8047
0.00026908,-89.2188
0.00026912,-88.5156
0.00026916,-88.9297
0.0002692,-88.9609
0.00026924,-89.7813
0.00026928,-90.1641
0.00026932,-89.125
0.00026936,-88.8359
0.0002694,-88.5625
0.00026944,-89.0938
0.00026948,-88.4531
0.00026952,-88.4922
0.00026956,-88.1328
0.0002696,-88.25
0.00026964,-87.1641
0.00026968,-88.5625
0.00026972,-88.625
0.00026976,-87.9844
0.0002698,-87.7656
0.00026984,-87.5703
0.00026988,-87.8438
0.00026992,-87.7344
0.00026996,-87.9531
0.00027,-88.6563
0.00027004,-87.1563
0.00027008,-87.1641
0.00027012,-87.3672
0.00027016,-87.4453
0.0002702,-87.1406
0.00027024,-87.8359
0.00027028,-86.2188
0.00027032,-86.7656
0.00027036,-88.0469
0.0002704,-86.1719
0.00027044,-86.5703
0.00027048,-86.5234
0.00027052,-86.7656
0.00027056,-86.5234
0.0002706,-85.8906
0.00027064,-86.5703
0.00027068,-85.9531
0.00027072,-86.7891
0.00027076,-85.6641
0.0002708,-85.6484
0.00027084,-86.3203
0.00027088,-84.6953
0.00027092,-85.3906
0.00027096,-86.4063
0.000271,-84.375
0.00027104,-85.4766
0.00027108,-84.6953
0.00027112,-85.4219
0.00027116,-83.7344
0.0002712,-84.9766
0.00027124,-84.6094
0.00027128,-84.4375
0.00027132,-85.2813
0.00027136,-85.7656
0.0002714,-85.3203
0.00027144,-85.2188
0.00027148,-83.7109
0.00027152,-85.0391
0.00027156,-83.9766
0.0002716,-83.6953
0.00027164,-83.6641
0.00027168,-84.3359
0.00027172,-83.2109
0.00027176,-82.7813
0.0002718,-83.2578
0.00027184,-83.5703
0.00027188,-83.7188
0.00027192,-83.8438
0.00027196,-83.4453
0.000272,-83.3594
0.00027204,-82.7031
0.00027208,-82.0391
0.00027212,-82.8125
0.00027216,-82.7734
0.0002722,-81.4688
0.00027224,-81.7031
0.00027228,-83.7344
0.00027232,-81.9141
0.00027236,-82.3906
0.0002724,-82.7031
0.00027244,-83.0781
0.00027248,-82.8047
0.00027252,-81.2266
0.00027256,-81.7344
0.0002726,-81.7891
0.00027264,-81.2578
0.00027268,-80.8281
0.00027272,-81.7422
0.00027276,-81.1875
0.0002728,-81.2188
0.00027284,-80.8203
0.00027288,-80.7344
0.00027292,-81.0703
0.00027296,-80.7734
0.000273,-80.7578
0.00027304,-79.9922
0.00027308,-80.1953
0.00027312,-80.1016
0.00027316,-80.7266
0.0002732,-81.3438
0.00027324,-81.1641
0.00027328,-80
0.00027332,-79.7031
0.00027336,-79.9297
0.0002734,-80.2422
0.00027344,-80.2969
0.00027348,-80.8047
0.00027352,-79.4063
0.00027356,-80.25
0.0002736,-80.2422
0.00027364,-79.6641
0.00027368,-78.6328
0.00027372,-79.8516
0.00027376,-79.1875
0.0002738,-79.0469
0.00027384,-78.7891
0.00027388,-79.8594
0.00027392,-78.7109
0.00027396,-79.2734
0.000274,-78.3594
0.00027404,-78.6172
0.00027408,-79
0.00027412,-78.9219
0.00027416,-77.6797
0.0002742,-77.8438
0.00027424,-78.8203
0.00027428,-77.2109
0.00027432,-77.6016
0.00027436,-79.3281
0.0002744,-77.7656
0.00027444,-78.0625
0.00027448,-78.2578
0.00027452,-77.3047
0.00027456,-78.2422
0.0002746,-77.3672
0.00027464,-77.6797
0.00027468,-76.6797
0.00027472,-76.9531
0.00027476,-77.8516
0.0002748,-77.2344
0.00027484,-77.4688
0.00027488,-76.9609
0.00027492,-76.5313
0.00027496,-77.5234
0.000275,-77.0469
0.00027504,-77.4609
0.00027508,-77.0625
0.00027512,-75.9141
0.00027516,-76.3828
0.0002752,-76.8984
0.00027524,-76.9453
0.00027528,-76.9766
0.00027532,-76.1875
0.00027536,-76.0391
0.0002754,-77.8203
0.00027544,-76.25
0.00027548,-75.9375
0.00027552,-75.7188
0.00027556,-77.0547
0.0002756,-76.0938
0.00027564,-76.0078
0.00027568,-76.3984
0.00027572,-75.8672
0.00027576,-75.7344
0.0002758,-76.5859
0.00027584,-75.4219
0.00027588,-75.7422
0.00027592,-75.5313
0.00027596,-75.5391
0.000276,-75.9922
0.00027604,-76.2031
0.00027608,-76.0938
0.00027612,-76.125
0.00027616,-75.8516
0.0002762,-75.1328
0.00027624,-75.9063
0.00027628,-76.0156
0.00027632,-75.7109
0.00027636,-76.1094
0.0002764,-75.9063
0.00027644,-75.3281
0.00027648,-75.7656
0.00027652,-75.6641
0.00027656,-75.2188
0.0002766,-75.6094
0.00027664,-74.9766
0.00027668,-76.3828
0.00027672,-74.7188
0.00027676,-75.2266
0.0002768,-75.5703
0.00027684,-76.2578
0.00027688,-74.4531
0.00027692,-75.6641
0.00027696,-75.9844
0.000277,-74.9766
0.00027704,-75.2266
0.00027708,-75.6406
0.00027712,-75.3594
0.00027716,-75.3594
0.0002772,-76.0234
0.00027724,-75.0234
0.00027728,-75.3281
0.00027732,-75.5469
0.00027736,-76.0859
0.0002774,-75.5781
0.00027744,-75.3828
0.00027748,-76.4297
0.00027752,-75.7969
0.00027756,-75.4688
0.0002776,-75.0234
0.00027764,-75.0703
0.00027768,-75.25
0.00027772,-76.6328
0.00027776,-75.3594
0.0002778,-74.8594
0.00027784,-75.7109
0.00027788,-75.2344
0.00027792,-75.1484
0.00027796,-75.5156
0.000278,-77.5781
0.00027804,-76.9609
0.00027808,-77.2734
0.00027812,-76.7734
0.00027816,-77.2188
0.0002782,-77.125
0.00027824,-76.7188
0.00027828,-78.3125
0.00027832,-76.8203
0.00027836,-77.0938
0.0002784,-78.0234
0.00027844,-76.5469
0.00027848,-78.2422
0.00027852,-77.6172
0.00027856,-77.2891
0.0002786,-77.6328
0.00027864,-75.9063
0.00027868,-77.3906
0.00027872,-76.9609
0.00027876,-77.1563
0.0002788,-77.6797
0.00027884,-77.2031
0.00027888,-78.0156
0.00027892,-76.9688
0.00027896,-77.0391
0.000279,-77.2344
0.00027904,-77.6953
0.00027908,-76.9453
0.00027912,-78.0859
0.00027916,-78
0.0002792,-77.7734
0.00027924,-77
0.00027928,-77.4141
0.00027932,-76.25
0.00027936,-78.0078
0.0002794,-77.4766
0.00027944,-77.6328
0.00027948,-77.875
0.00027952,-77.7734
0.00027956,-77.7891
0.0002796,-76.8047
0.00027964,-78.0938
0.00027968,-78.0703
0.00027972,-78.4531
0.00027976,-77.2891
0.0002798,-78.1797
0.00027984,-77.8125
0.00027988,-78.0781
0.00027992,-77.6953
0.00027996,-77.5547
0.00028,-78.0547
0.00028004,-77.4141
0.00028008,-78.2031
0.00028012,-77.9922
0.00028016,-77.5391
0.0002802,-77.2891
0.00028024,-78.8047
0.00028028,-77.9688
0.00028032,-78.2422
0.00028036,-78.0156
0.0002804,-78.4531
0.00028044,-78.6094
0.00028048,-78.0781
0.00028052,-78.2734
0.00028056,-78.1875
0.0002806,-78.8672
0.00028064,-78.2656
0.00028068,-77.8125
0.00028072,-78.5938
0.00028076,-78.0078
0.0002808,-77.8359
0.00028084,-78.0547
0.00028088,-78.9453
0.00028092,-78.2109
0.00028096,-78.0391
0.000281,-78.2109
0.00028104,-78.4453
0.00028108,-78.6094
0.00028112,-78.3203
0.00028116,-79.3594
0.0002812,-79.2109
0.00028124,-78.9844
0.00028128,-78.5859
0.00028132,-78.8438
0.00028136,-78.3672
0.0002814,-79.5
0.00028144,-79.3125
0.00028148,-78.6094
0.00028152,-79.4297
0.00028156,-79.2891
0.0002816,-78.7266
0.00028164,-78.625
0.00028168,-78.7422
0.00028172,-79.4375
0.00028176,-79.1797
0.0002818,-79.1484
0.00028184,-77.8984
0.00028188,-79.8281
0.00028192,-79.4141
0.00028196,-79.1406
0.000282,-80.125
0.00028204,-80.1953
0.00028208,-80.0391
0.00028212,-79.5391
0.00028216,-79.7969
0.0002822,-79.4063
0.00028224,-78.7969
0.00028228,-80.0781
0.00028232,-79.8281
0.00028236,-79.9297
0.0002824,-79.1016
0.00028244,-79.5234
0.00028248,-80.1875
0.00028252,-79.1016
0.00028256,-78.9766
0.0002826,-80.2578
0.00028264,-80.8984
0.00028268,-79.8281
0.00028272,-80.1328
0.00028276,-79.8672
0.0002828,-81.0703
0.00028284,-80.5703
0.00028288,-80.2813
0.00028292,-80.1719
0.00028296,-81.0703
0.000283,-81.1953
0.00028304,-79.4922
0.00028308,-80.3281
0.00028312,-80.2734
0.00028316,-80.3516
0.0002832,-80.4141
0.00028324,-80.6875
0.00028328,-80.9844
0.00028332,-80.8672
0.00028336,-80.6406
0.0002834,-80.5625
0.00028344,-80.8125
0.00028348,-81.2969
0.00028352,-80.2031
0.00028356,-81.2188
0.0002836,-81.8047
0.00028364,-81.2734
0.00028368,-82.0313
0.00028372,-81.3047
0.00028376,-81.9922
0.0002838,-81.1328
0.00028384,-81.2266
0.00028388,-81.6328
0.00028392,-81.4844
0.00028396,-81.0234
0.000284,-81.3906
0.00028404,-80.4375
0.00028408,-81.7813
0.00028412,-81.9375
0.00028416,-81.0547
0.0002842,-82.8828
0.00028424,-81.9141
0.00028428,-80.2266
0.00028432,-82.3281
0.00028436,-82.3359
0.0002844,-82.1797
0.00028444,-81.9531
0.00028448,-82.2109
0.00028452,-82.3984
0.00028456,-83.0391
0.0002846,-82.4063
0.00028464,-82.7266
0.00028468,-82.6328
0.00028472,-82.9844
0.00028476,-82.7109
0.0002848,-83.9453
0.00028484,-82.0625
0.00028488,-82.9141
0.00028492,-82.2734
0.00028496,-82.8516
0.000285,-82.6563
0.00028504,-83.0156
0.00028508,-83.375
0.00028512,-83.4453
0.00028516,-83.375
0.0002852,-84.0391
0.00028524,-83.625
0.00028528,-83.7031
0.00028532,-82.8047
0.00028536,-82.6406
0.0002854,-82.1797
0.00028544,-83.1016
0.00028548,-84.0469
0.00028552,-83.4453
0.00028556,-83.1641
0.0002856,-84.0625
0.00028564,-84.3281
0.00028568,-83.5547
0.00028572,-84.0156
0.00028576,-83.5391
0.0002858,-83.9844
0.00028584,-83.2656
0.00028588,-83.4531
0.00028592,-83.8594
0.00028596,-84.0781
0.000286,-84.1953
0.00028604,-84.0391
0.00028608,-84.6094
0.00028612,-85.8594
0.00028616,-84.1953
0.0002862,-85.7109
0.00028624,-84.8828
0.00028628,-84.6094
0.00028632,-84.8516
0.00028636,-84.7109
0.0002864,-85.2031
0.00028644,-84.9766
0.00028648,-84.2813
0.00028652,-84.6328
0.00028656,-84.4766
0.0002866,-84.3438
0.00028664,-84.9219
0.00028668,-85.4688
0.00028672,-84.5469
0.00028676,-85.1953
0.0002868,-84.5547
0.00028684,-85.2734
0.00028688,-84.6641
0.00028692,-85.0156
0.00028696,-84.5234
0.000287,-85.0859
0.00028704,-85.3438
0.00028708,-84.8516
0.00028712,-85.25
0.00028716,-84.4531
0.0002872,-86.1484
0.00028724,-85.2109
0.00028728,-85.4375
0.00028732,-85.4063
0.00028736,-86.7266
0.0002874,-86.0938
0.00028744,-86.5859
0.00028748,-85.9063
0.00028752,-85.9609
0.00028756,-86.2109
0.0002876,-85.6953
0.00028764,-86.3125
0.00028768,-85.3828
0.00028772,-86.8281
0.00028776,-85.7578
0.0002878,-85.75
0.00028784,-85.9297
0.00028788,-86.4453
0.00028792,-86.2813
0.00028796,-85.7813
0.000288,-86.6953
0.00028804,-86.2734
0.00028808,-85.7969
0.00028812,-86.6328
0.00028816,-86.3594
0.0002882,-86.6406
0.00028824,-86.3203
0.00028828,-87.4766
0.00028832,-87.1016
0.00028836,-86.75
0.0002884,-87.1875
0.00028844,-86.8516
0.00028848,-87.9375
0.00028852,-86.5625
0.00028856,-86.8828
0.0002886,-86.4219
0.00028864,-87.2109
0.00028868,-87.0469
0.00028872,-87.5625
0.00028876,-86.9219
0.0002888,-87.0234
0.00028884,-87.3906
0.00028888,-87.0703
0.00028892,-87.8281
0.00028896,-87.3984
0.000289,-88.0234
0.00028904,-87.4609
0.00028908,-87.6641
0.00028912,-86.8516
0.00028916,-87.6016
0.0002892,-88.1797
0.00028924,-87.9219
0.00028928,-86.7578
0.00028932,-88.0938
0.00028936,-88.1172
0.0002894,-87.9609
0.00028944,-88.5078
0.00028948,-86.9141
0.00028952,-87.2578
0.00028956,-88.4844
0.0002896,-88.0234
0.00028964,-87.4609
0.00028968,-88.625
0.00028972,-87.0156
0.00028976,-87.6797
0.0002898,-87.4844
0.00028984,-87.8906
0.00028988,-87.6953
0.00028992,-88.5625
0.00028996,-87.1953
0.00029,-87.6563
0.00029004,-88.1328
0.00029008,-88.1875
0.00029012,-88.4063
0.00029016,-87.2656
0.0002902,-87.5469
0.00029024,-87.5156
0.00029028,-87.6094
0.00029032,-87.9141
0.00029036,-87.6484
0.0002904,-88.1641
0.00029044,-87.4453
0.00029048,-87.0391
0.00029052,-87.8828
0.00029056,-88.0078
0.0002906,-88.5234
0.00029064,-87.9297
0.00029068,-87.4141
0.00029072,-88.5859
0.00029076,-87.9453
0.0002908,-88.0547
0.00029084,-86.5938
0.00029088,-87.9844
0.00029092,-87.8828
0.00029096,-87.1953
0.000291,-87.1797
0.00029104,-87.5547
0.00029108,-87.8906
0.00029112,-86.9609
0.00029116,-87.8438
0.0002912,-87.5938
0.00029124,-88.2969
0.00029128,-88.0234
0.00029132,-88.2969
0.00029136,-87.7422
0.0002914,-87.4844
0.00029144,-87.6172
0.00029148,-88.2188
0.00029152,-87.9766
0.00029156,-87.7266
0.0002916,-86.9609
0.00029164,-87.3359
0.00029168,-87.1875
0.00029172,-87.3672
0.00029176,-87.5859
0.0002918,-86.3594
0.00029184,-87.0313
0.00029188,-86.4922
0.00029192,-86.0625
0.00029196,-85.1406
0.000292,-85.0313
0.00029204,-84.5234
0.00029208,-85.5391
0.00029212,-85.1953
0.00029216,-85.5156
0.0002922,-85.0859
0.00029224,-85.8047
0.00029228,-85.25
0.00029232,-86.6328
0.00029236,-86.5234
0.0002924,-85.6328
0.00029244,-86.0234
0.00029248,-85.1016
0.00029252,-85.4609
0.00029256,-85.5781
0.0002926,-85.7109
0.00029264,-84.8438
0.00029268,-85.8906
0.00029272,-85.3359
0.00029276,-85.5234
0.0002928,-85.3594
0.00029284,-86.4531
0.00029288,-85.3281
0.00029292,-85.5156
0.00029296,-86.0781
0.000293,-84.4375
0.00029304,-86.125
0.00029308,-85.7969
0.00029312,-86.0625
0.00029316,-84.8281
0.0002932,-85.8828
0.00029324,-85.3672
0.00029328,-85.8359
0.00029332,-85.1875
0.00029336,-85.5703
0.0002934,-84.3906
0.00029344,-85.5313
0.00029348,-85.0156
0.00029352,-85.4141
0.00029356,-86.1797
0.0002936,-84.7734
0.00029364,-85.6094
0.00029368,-84.8203
0.00029372,-85.6406
0.00029376,-84.6875
0.0002938,-85.3672
0.00029384,-84.6641
0.00029388,-85.3047
0.00029392,-85.9297
0.00029396,-84.4922
0.000294,-84.6094
0.00029404,-83.8281
0.00029408,-84.75
0.00029412,-84.5313
0.00029416,-85.0234
0.0002942,-86.2188
0.00029424,-86.1641
0.00029428,-85.2188
0.00029432,-85.2344
0.00029436,-84.0625
0.0002944,-84.8828
0.00029444,-85
0.00029448,-84.1484
0.00029452,-84.8828
0.00029456,-84.9375
0.0002946,-84.7813
0.00029464,-85.1641
0.00029468,-85.25
0.00029472,-85.2656
0.00029476,-85.4219
0.0002948,-84.8438
0.00029484,-84.1406
0.00029488,-84.5234
0.00029492,-84.4297
0.00029496,-84.8906
0.000295,-83.8281
0.00029504,-85.0234
0.00029508,-85.5156
0.00029512,-84.2109
0.00029516,-84.4297
0.0002952,-85.6172
0.00029524,-84.2031
0.00029528,-83.7891
0.00029532,-83.8047
0.00029536,-84.4766
0.0002954,-83.6328
0.00029544,-85.1172
0.00029548,-84.9297
0.00029552,-84.1016
0.00029556,-83.9297
0.0002956,-83.8828
0.00029564,-84.7578
0.00029568,-84.2578
0.00029572,-84.625
0.00029576,-83.8984
0.0002958,-83.7969
0.00029584,-83.4844
0.00029588,-84.4453
0.00029592,-84.4922
0.00029596,-84.9141
0.000296,-84.3125
0.00029604,-83.875
0.00029608,-83.5781
0.00029612,-83.9766
0.00029616,-83.5234
0.0002962,-83.8438
0.00029624,-83.8203
0.00029628,-84.0547
0.00029632,-83.8359
0.00029636,-83.9688
0.0002964,-83.8047
0.00029644,-83.4063
0.00029648,-83.7891
0.00029652,-83.2031
0.00029656,-83.7969
0.0002966,-82.875
0.00029664,-83.4219
0.00029668,-82.7969
0.00029672,-83.8594
0.00029676,-82.5234
0.0002968,-82.6953
0.00029684,-84.2109
0.00029688,-83.0391
0.00029692,-83.2344
0.00029696,-83.5781
0.000297,-83.0859
0.00029704,-82.5625
0.00029708,-83.4375
0.00029712,-82.6797
0.00029716,-83.7734
0.0002972,-82.9297
0.00029724,-83.3359
0.00029728,-83.1797
0.00029732,-82.8984
0.00029736,-83.5
0.0002974,-83.375
0.00029744,-82.7344
0.00029748,-82.9453
0.00029752,-83.1172
0.00029756,-82.6563
0.0002976,-82.4375
0.00029764,-82.3906
0.00029768,-82.3984
0.00029772,-81.6094
0.00029776,-82.9688
0.0002978,-82.5625
0.00029784,-81.375
0.00029788,-82.5313
0.00029792,-82.3203
0.00029796,-82.0469
0.000298,-82.4922
0.00029804,-82.5625
0.00029808,-82.2813
0.00029812,-81.9922
0.00029816,-81.1719
0.0002982,-82.8828
0.00029824,-81.7422
0.00029828,-82.9844
0.00029832,-82.7578
0.00029836,-82.0859
0.0002984,-81.8047
0.00029844,-82.2891
0.00029848,-81.7813
0.00029852,-82.3906
0.00029856,-82.2422
0.0002986,-81.7266
0.00029864,-81.8125
0.00029868,-82.25
0.00029872,-82.2891
0.00029876,-81.8047
0.0002988,-82.1953
0.00029884,-80.8828
0.00029888,-81.1719
0.00029892,-81.2344
0.00029896,-81.5469
0.000299,-82.1328
0.00029904,-82.2422
0.00029908,-81.5156
0.00029912,-80.9297
0.00029916,-81.1016
0.0002992,-81.8594
0.00029924,-81.6563
0.00029928,-81.0078
0.00029932,-80.9766
0.00029936,-81.4297
0.0002994,-81.2578
0.00029944,-81.6719
0.00029948,-81.6172
0.00029952,-81.4531
0.00029956,-81.7266
0.0002996,-81
0.00029964,-81.2891
0.00029968,-81.5078
0.00029972,-80.7891
0.00029976,-80.9922
0.0002998,-80.4453
0.00029984,-81.0078
0.00029988,-80.8203
0.00029992,-80.6094
0.00029996,-80.0313
0.0003,-80.7578
0.00030004,-81.2734
0.00030008,-80.5234
0.00030012,-81.2109
0.00030016,-81.3672
0.0003002,-80.0078
0.00030024,-80.4766
0.00030028,-81.0313
0.00030032,-80.3984
0.00030036,-80.6328
0.0003004,-80.6563
0.00030044,-80.2188
0.00030048,-81.0938
0.00030052,-80.7891
0.00030056,-80.0469
0.0003006,-80.0156
0.00030064,-81.125
0.00030068,-80.5391
0.00030072,-79.4453
0.00030076,-80.2109
0.0003008,-80.3594
0.00030084,-80.1484
0.00030088,-80.4766
0.00030092,-79.4531
0.00030096,-80.75
0.000301,-80.2188
0.00030104,-79.3828
0.00030108,-80.2969
0.00030112,-79.6172
0.00030116,-79.9844
0.0003012,-80.3984
0.00030124,-79.0547
0.00030128,-80.0156
0.00030132,-80.3047
0.00030136,-79.4219
0.0003014,-80.25
0.00030144,-80.3828
0.00030148,-79.5313
0.00030152,-79.1406
0.00030156,-80.1484
0.0003016,-79.2891
0.00030164,-79.4531
0.00030168,-79.8672
0.00030172,-79.5625
0.00030176,-80.625
0.0003018,-79.9063
0.00030184,-79.8203
0.00030188,-79.3047
0.00030192,-79.9375
0.00030196,-78.6172
0.000302,-79.8594
0.00030204,-80
0.00030208,-79.75
0.00030212,-80.2734
0.00030216,-80.2188
0.0003022,-79.1172
0.00030224,-79.8359
0.00030228,-79.2109
0.00030232,-79.6016
0.00030236,-79.3438
0.0003024,-79.4375
0.00030244,-78.4844
0.00030248,-78.9453
0.00030252,-79.1172
0.00030256,-79.4375
0.0003026,-80.0391
0.00030264,-79.375
0.00030268,-79.8047
0.00030272,-79.1953
0.00030276,-79.5391
0.0003028,-79.6719
0.00030284,-79.6641
0.00030288,-78.8281
0.00030292,-79.5156
0.00030296,-78.6875
0.000303,-79.4844
0.00030304,-79.6641
0.00030308,-79.1094
0.00030312,-79.4922
0.00030316,-79.6094
0.0003032,-79.0391
0.00030324,-79.6641
0.00030328,-79.1172
0.00030332,-78.6953
0.00030336,-78.9609
0.0003034,-79.0781
0.00030344,-79.1719
0.00030348,-79.2891
0.00030352,-79.5234
0.00030356,-79.9297
0.0003036,-79.4063
0.00030364,-79.2344
0.00030368,-78.9375
0.00030372,-79.6406
0.00030376,-78.9453
0.0003038,-78.5938
0.00030384,-78.5781
0.00030388,-80.0859
0.00030392,-78.3906
0.00030396,-79.0156
0.000304,-78.8594
0.00030404,-79.4219
0.00030408,-79.7813
0.00030412,-79.6484
0.00030416,-79.1953
0.0003042,-77.75
0.00030424,-78.6875
0.00030428,-78.1641
0.00030432,-79.0234
0.00030436,-78.4453
0.0003044,-78.9609
0.00030444,-78.2266
0.00030448,-78.8984
0.00030452,-79.1484
0.00030456,-79.5078
0.0003046,-78.5781
0.00030464,-79.0156
0.00030468,-79.8438
0.00030472,-78.6797
0.00030476,-79.3828
0.0003048,-79.25
0.00030484,-78.7188
0.00030488,-78.2422
0.00030492,-79.75
0.00030496,-79.0078
0.000305,-79.3672
0.00030504,-79.5313
0.00030508,-78.8438
0.00030512,-78.3672
0.00030516,-79.1875
0.0003052,-79.7734
0.00030524,-79.5781
0.00030528,-78.8438
0.00030532,-79.4531
0.00030536,-79.1797
0.0003054,-79.0313
0.00030544,-79.6641
0.00030548,-79.4688
0.00030552,-79.0234
0.00030556,-79.4531
0.0003056,-79.0625
0.00030564,-80.0703
0.00030568,-80.4844
0.00030572,-79.2891
0.00030576,-80.25
0.0003058,-80.4688
0.00030584,-80.7188
0.00030588,-79.2813
0.00030592,-80.4531
0.00030596,-80.3594
0.000306,-79.5859
0.00030604,-80.2109
0.00030608,-79.8281
0.00030612,-80.1641
0.00030616,-81.0859
0.0003062,-80.8906
0.00030624,-80.2344
0.00030628,-80.9531
0.00030632,-80.3594
0.00030636,-80.7031
0.0003064,-81.3203
0.00030644,-80.4141
0.00030648,-80.1016
0.00030652,-80.3906
0.00030656,-79.9063
0.0003066,-80.4453
0.00030664,-80.8281
0.00030668,-80.5234
0.00030672,-80.0938
0.00030676,-80.8516
0.0003068,-80.5703
0.00030684,-79.7578
0.00030688,-79.7813
0.00030692,-80.1563
0.00030696,-80.0859
0.000307,-79.3281
0.00030704,-80.9063
0.00030708,-80.6406
0.00030712,-79.8438
0.00030716,-80.6797
0.0003072,-80.4844
0.00030724,-80.3984
0.00030728,-79.9922
0.00030732,-79.5469
0.00030736,-80.375
0.0003074,-80.2813
0.00030744,-80.8594
0.00030748,-80.375
0.00030752,-79.8594
0.00030756,-81.0625
0.0003076,-80.7656
0.00030764,-80.0547
0.00030768,-80.6484
0.00030772,-80.6172
0.00030776,-79.8203
0.0003078,-79.2266
0.00030784,-79.9219
0.00030788,-78.7656
0.00030792,-80.6563
0.00030796,-80.4219
0.000308,-80.0938
0.00030804,-80.3125
