0.00027232,-16.0078
0.00027236,-16.2266
0.0002724,-15.6328
0.00027244,-17.4219
0.00027248,-16.4141
0.00027252,-16.2266
0.00027256,-15.9688
0.0002726,-16.6953
0.00027264,-16.8203
0.00027268,-17.2813
0.00027272,-16.8984
0.00027276,-17.8359
0.0002728,-17.3047
0.00027284,-16.4219
0.00027288,-16.6484
0.00027292,-16.3047
0.00027296,-16.3516
0.000273,-17.2344
0.00027304,-16.6484
0.00027308,-15.9844
0.00027312,-16.7422
0.00027316,-16.3047
0.0002732,-16.0781
0.00027324,-16.1328
0.00027328,-15.9844
0.00027332,-15.9297
0.00027336,-16.3203
0.0002734,-15.5625
0.00027344,-15.7422
0.00027348,-16.3672
0.00027352,-16.8828
0.00027356,-16.7188
0.0002736,-16.6016
0.00027364,-16.5078
0.00027368,-17.1563
0.00027372,-16.6172
0.00027376,-15.9609
0.0002738,-15.9063
0.00027384,-17.1172
0.00027388,-16.4922
0.00027392,-16.8281
0.00027396,-15.6172
0.000274,-16.9609
0.00027404,-16.6406
0.00027408,-16.4688
0.00027412,-15.9219
0.00027416,-16.9297
0.0002742,-17.4766
0.00027424,-17.5078
0.00027428,-15.6719
0.00027432,-16.375
0.00027436,-17.0625
0.0002744,-16.5547
0.00027444,-16.2813
0.00027448,-16.6094
0.00027452,-16.8125
0.00027456,-16.7891
0.0002746,-16.0938
0.00027464,-16.3984
0.00027468,-16.375
0.00027472,-16.9063
0.00027476,-17.3047
0.0002748,-16.1563
0.00027484,-16.375
0.00027488,-16.3125
0.00027492,-16.6016
0.00027496,-16.5547
0.000275,-16.4453
0.00027504,-16.6406
0.00027508,-16.5938
0.00027512,-17.5313
0.00027516,-16.9688
0.0002752,-15.5859
0.00027524,-17.4844
0.00027528,-16.2109
0.00027532,-17.0859
0.00027536,-17.6563
0.0002754,-17.0078
0.00027544,-16.9609
0.00027548,-17
0.00027552,-15.0938
0.00027556,-16.6172
0.0002756,-16.6406
0.00027564,-15.5781
0.00027568,-16.7969
0.00027572,-16.0078
0.00027576,-16.1094
0.0002758,-16.7578
0.00027584,-16.2891
0.00027588,-16.8203
0.00027592,-16.0313
0.00027596,-16.3984
0.000276,-15.6641
0.00027604,-15.6406
0.00027608,-16.4219
0.00027612,-16.1172
0.00027616,-17
0.0002762,-17.1797
0.00027624,-16.4219
0.00027628,-16.1406
0.00027632,-16.7344
0.00027636,-16.1016
0.0002764,-16.1484
0.00027644,-16.1641
0.00027648,-17.2969
0.00027652,-16.7813
0.00027656,-16.6641
0.0002766,-16.0703
0.00027664,-16.5469
0.00027668,-16.0313
0.00027672,-16.75
0.00027676,-16.4922
0.0002768,-15.7578
0.00027684,-15.8281
0.00027688,-16.2813
0.00027692,-16.6875
0.00027696,-16.8203
0.000277,-16.125
0.00027704,-16.1719
0.00027708,-16.4688
0.00027712,-16.2813
0.00027716,-16.2344
0.0002772,-16.875
0.00027724,-15.7734
0.00027728,-16.3125
0.00027732,-16.7266
0.00027736,-17.0625
0.0002774,-15.8672
0.00027744,-16.125
0.00027748,-15.2188
0.00027752,-17.5391
0.00027756,-17.1953
0.0002776,-16.4844
0.00027764,-16.2813
0.00027768,-16.3516
0.00027772,-17.1328
0.00027776,-16.2344
0.0002778,-17.3438
0.00027784,-16.8047
0.00027788,-16.4141
0.00027792,-15.6719
0.00027796,-16.1953
0.000278,-15.7188
0.00027804,-16.6563
0.00027808,-16.2109
0.00027812,-16.4375
0.00027816,-16.2734
0.0002782,-16.7813
0.00027824,-15.9453
0.00027828,-16.5078
0.00027832,-15.5938
0.00027836,-15.4297
0.0002784,-16.3203
0.00027844,-16.5313
0.00027848,-15.8203
0.00027852,-16.9453
0.00027856,-16.5547
0.0002786,-16.4844
0.00027864,-15.9297
0.00027868,-16.5078
0.00027872,-16.25
0.00027876,-16.9609
0.0002788,-15.5
0.00027884,-16.2813
0.00027888,-15.8594
0.00027892,-16.4063
0.00027896,-16.6406
0.000279,-16.9375
0.00027904,-15.7891
0.00027908,-16.875
0.00027912,-16.5859
0.00027916,-15.9297
0.0002792,-16.2422
0.00027924,-16.9063
0.00027928,-17.1094
0.00027932,-16.7578
0.00027936,-16.6953
0.0002794,-15.9453
0.00027944,-16.4453
0.00027948,-16.3906
0.00027952,-16.6484
0.00027956,-16.8672
0.0002796,-16.2031
0.00027964,-15.8359
0.00027968,-16.1719
0.00027972,-16.1563
0.00027976,-16.0156
0.0002798,-16.7031
0.00027984,-16.3516
0.00027988,-17.4844
0.00027992,-17.1016
0.00027996,-16.1953
0.00028,-16.1641
0.00028004,-17.3281
0.00028008,-15.0703
0.00028012,-17.0625
0.00028016,-16.1953
0.0002802,-16.7109
0.00028024,-16.1016
0.00028028,-16.6406
0.00028032,-15.9063
0.00028036,-15.7344
0.0002804,-16.0547
0.00028044,-16.6172
0.00028048,-16.6641
0.00028052,-15.8828
0.00028056,-15.8203
0.0002806,-16.4766
0.00028064,-16.2656
0.00028068,-16.8516
0.00028072,-16.1016
0.00028076,-16.7266
0.0002808,-16.7109
0.00028084,-16.2891
0.00028088,-16.8828
0.00028092,-15.8906
0.00028096,-16.8906
0.000281,-16.2109
0.00028104,-16.4922
0.00028108,-16.1641
0.00028112,-15.5469
0.00028116,-16.3438
0.0002812,-16.6875
0.00028124,-16.5938
0.00028128,-15.8984
0.00028132,-16.6484
0.00028136,-15.9609
0.0002814,-16.3672
0.00028144,-16.7969
0.00028148,-16.2734
0.00028152,-16.2109
0.00028156,-15.7813
0.0002816,-15.8203
0.00028164,-17.0625
0.00028168,-16.7578
0.00028172,-16.2266
0.00028176,-16.6953
0.0002818,-16.3047
0.00028184,-15.6641
0.00028188,-17.1094
0.00028192,-16.1797
0.00028196,-16.1016
0.000282,-17.0781
0.00028204,-16.3047
0.00028208,-16.7109
0.00028212,-16.2109
0.00028216,-16.4063
0.0002822,-17.2266
0.00028224,-16.1328
0.00028228,-15.8516
0.00028232,-16.375
0.00028236,-15.9063
0.0002824,-16.9766
0.00028244,-15.7813
0.00028248,-16.4688
0.00028252,-16.4531
0.00028256,-16.4297
0.0002826,-16.4063
0.00028264,-16.2734
0.00028268,-16.3906
0.00028272,-16.6484
0.00028276,-16.8984
0.0002828,-16.4531
0.00028284,-16.2188
0.00028288,-15.3125
0.00028292,-16.1641
0.00028296,-16.0938
0.000283,-16.5781
0.00028304,-16.7656
0.00028308,-16.8516
0.00028312,-16.2109
0.00028316,-17.1484
0.0002832,-15.6484
0.00028324,-16.5781
0.00028328,-15.4609
0.00028332,-16.6328
0.00028336,-16.75
0.0002834,-16.875
0.00028344,-16.0078
0.00028348,-15.4297
0.00028352,-16.2734
0.00028356,-15.9219
0.0002836,-16.2969
0.00028364,-16.5391
0.00028368,-16.4453
0.00028372,-16.7734
0.00028376,-16.7813
0.0002838,-15.9141
0.00028384,-15.5
0.00028388,-15.8359
0.00028392,-15.5
0.00028396,-15.9375
0.000284,-17.5313
0.00028404,-16.8203
0.00028408,-15.9844
0.00028412,-16.5078
0.00028416,-16.1016
0.0002842,-15.8906
0.00028424,-15.9922
0.00028428,-16.1797
0.00028432,-16.0703
0.00028436,-17.3594
0.0002844,-17.2188
0.00028444,-15.8828
0.00028448,-15.7813
0.00028452,-15.4297
0.00028456,-15.8203
0.0002846,-15.8906
0.00028464,-16.5391
0.00028468,-17.0625
0.00028472,-16.6484
0.00028476,-16.7813
0.0002848,-16.1094
0.00028484,-16.1406
0.00028488,-16.6875
0.00028492,-16.8125
0.00028496,-16.2188
0.000285,-16.2891
0.00028504,-15.1719
0.00028508,-15.6563
0.00028512,-16.2422
0.00028516,-15.9922
0.0002852,-17.2344
0.00028524,-16.5781
0.00028528,-16.7734
0.00028532,-16.6406
0.00028536,-16.2969
0.0002854,-16.6406
0.00028544,-16.9297
0.00028548,-16.6016
0.00028552,-16.0078
0.00028556,-16.3984
0.0002856,-16.4609
0.00028564,-16.6094
0.00028568,-15.9297
0.00028572,-16.1094
0.00028576,-16.5391
0.0002858,-16.5859
0.00028584,-16.7969
0.00028588,-15.1406
0.00028592,-15.8359
0.00028596,-15.9297
0.000286,-16.6406
0.00028604,-17.2266
0.00028608,-16.9219
0.00028612,-16.8438
0.00028616,-16.2031
0.0002862,-16.0703
0.00028624,-15.9922
0.00028628,-16.4063
0.00028632,-15.8203
0.00028636,-16.9219
0.0002864,-16.1563
0.00028644,-16.4844
0.00028648,-16.9531
0.00028652,-15.2578
0.00028656,-15.4922
0.0002866,-17.0938
0.00028664,-16.7734
0.00028668,-15.6484
0.00028672,-17.4531
0.00028676,-16.0938
0.0002868,-16.3203
0.00028684,-16.2734
0.00028688,-16.5547
0.00028692,-15.1641
0.00028696,-16.2578
0.000287,-16.0547
0.00028704,-16.0078
0.00028708,-15.6172
0.00028712,-16.375
0.00028716,-17.7188
0.0002872,-16.5547
0.00028724,-16.8125
0.00028728,-16.5625
0.00028732,-16.5703
0.00028736,-15.5781
0.0002874,-15.8125
0.00028744,-16.3516
0.00028748,-16.6094
0.00028752,-15.6484
0.00028756,-17.2031
0.0002876,-16.3906
0.00028764,-16.0547
0.00028768,-15.7734
0.00028772,-16.6797
0.00028776,-16.3672
0.0002878,-16.3359
0.00028784,-15.7578
0.00028788,-15.1719
0.00028792,-16.3828
0.00028796,-16.3359
0.000288,-16.4609
0.00028804,-15.8125
0.00028808,-16.5313
0.00028812,-16.1484
0.00028816,-16.2266
0.0002882,-16.9609
0.00028824,-16.5313
0.00028828,-17.4297
0.00028832,-16.3281
0.00028836,-16.3984
0.0002884,-15.9688
0.00028844,-15.6016
0.00028848,-15.9844
0.00028852,-16.8594
0.00028856,-15.5938
0.0002886,-16.4688
0.00028864,-16.1484
0.00028868,-16.2422
0.00028872,-16.3984
0.00028876,-17.0625
0.0002888,-16.1719
0.00028884,-16.4609
0.00028888,-15.6719
0.00028892,-15.6484
0.00028896,-16.8281
0.000289,-16.5547
0.00028904,-15.9531
0.00028908,-15.7734
0.00028912,-15.625
0.00028916,-15.9922
0.0002892,-16
0.00028924,-14.8438
0.00028928,-16.9297
0.00028932,-16.25
0.00028936,-16.6094
0.0002894,-16.4688
0.00028944,-15.8594
0.00028948,-15.1953
0.00028952,-16.2031
0.00028956,-16.6328
0.0002896,-16.2188
0.00028964,-16.8984
0.00028968,-15.7969
0.00028972,-15.6328
0.00028976,-16.2422
0.0002898,-15.7188
0.00028984,-16.6406
0.00028988,-16.2344
0.00028992,-16.8359
0.00028996,-15.3672
0.00029,-16.0547
0.00029004,-16.4141
0.00029008,-15.5547
0.00029012,-15.9844
0.00029016,-15.8594
0.0002902,-16.0156
0.00029024,-16.2656
0.00029028,-16.625
0.00029032,-16.2969
0.00029036,-15.3672
0.0002904,-15.8984
0.00029044,-15.9375
0.00029048,-16.5469
0.00029052,-14.875
0.00029056,-16.0156
0.0002906,-16.3125
0.00029064,-15.9531
0.00029068,-15.9531
0.00029072,-16.9375
0.00029076,-16.4844
0.0002908,-16.5313
0.00029084,-16.2813
0.00029088,-16.2266
0.00029092,-15.875
0.00029096,-16.0313
0.000291,-17.3672
0.00029104,-15.875
0.00029108,-16.0078
0.00029112,-16.2813
0.00029116,-16.4063
0.0002912,-16.7969
0.00029124,-16.2813
0.00029128,-16.0469
0.00029132,-16.6719
0.00029136,-16.5391
0.0002914,-15.6016
0.00029144,-16.8359
0.00029148,-15.6563
0.00029152,-16.7969
0.00029156,-15.2891
0.0002916,-15.4063
0.00029164,-16.0547
0.00029168,-16.1797
0.00029172,-15.625
0.00029176,-15.4531
0.0002918,-15.2813
0.00029184,-15.2969
0.00029188,-15.4844
0.00029192,-16.5781
0.00029196,-15.8906
0.000292,-16.625
0.00029204,-15.8984
0.00029208,-15.8359
0.00029212,-15.8828
0.00029216,-15.9766
0.0002922,-16.375
0.00029224,-16.6328
0.00029228,-15.8047
0.00029232,-16.3125
0.00029236,-16.4141
0.0002924,-16.2344
0.00029244,-15.3203
0.00029248,-15.8125
0.00029252,-16.2031
0.00029256,-16.4063
0.0002926,-15.7969
0.00029264,-15.5391
0.00029268,-16.3984
0.00029272,-15.7891
0.00029276,-15.8906
0.0002928,-16.1641
0.00029284,-14.4453
0.00029288,-16.3672
0.00029292,-16.2578
0.00029296,-16.8984
0.000293,-16.5391
0.00029304,-14.8594
0.00029308,-16.7891
0.00029312,-15.5313
0.00029316,-15.8438
0.0002932,-15.9063
0.00029324,-16.1172
0.00029328,-15.5703
0.00029332,-14.6719
0.00029336,-16.4844
0.0002934,-15.9688
0.00029344,-14.9219
0.00029348,-16.2734
0.00029352,-15.6094
0.00029356,-16.2266
0.0002936,-15.7813
0.00029364,-15.6953
0.00029368,-16.5859
0.00029372,-16.1719
0.00029376,-15.625
0.0002938,-16.2578
0.00029384,-16.1797
0.00029388,-14.9922
0.00029392,-16.1563
0.00029396,-15.875
0.000294,-16.5313
0.00029404,-16.7031
0.00029408,-16.4844
0.00029412,-15.8359
0.00029416,-15.8203
0.0002942,-15.7422
0.00029424,-15.7344
0.00029428,-15.875
0.00029432,-15.4766
0.00029436,-15.9375
0.0002944,-15.9141
0.00029444,-16.6328
0.00029448,-15.6563
0.00029452,-16.4297
0.00029456,-15.9063
0.0002946,-15.4453
0.00029464,-16.2188
0.00029468,-15.3438
0.00029472,-15.2188
0.00029476,-16.0469
0.0002948,-15.7109
0.00029484,-14.4219
0.00029488,-15.2422
0.00029492,-15.9453
0.00029496,-16.1328
0.000295,-17.0313
0.00029504,-15.9375
0.00029508,-16.6328
0.00029512,-15.7734
0.00029516,-16.125
0.0002952,-16.4375
0.00029524,-15.9297
0.00029528,-15.875
0.00029532,-16.5
0.00029536,-15.6172
0.0002954,-15.7813
0.00029544,-16.75
0.00029548,-16.0859
0.00029552,-16.4375
0.00029556,-15.7578
0.0002956,-15.9844
0.00029564,-16.2109
0.00029568,-16.0156
0.00029572,-15.6484
0.00029576,-15.0859
0.0002958,-16.1719
0.00029584,-16.7578
0.00029588,-15.8281
0.00029592,-16.1875
0.00029596,-16.4063
0.000296,-16.3906
0.00029604,-16.0703
0.00029608,-16.0859
0.00029612,-16.3359
0.00029616,-16.7031
0.0002962,-16
0.00029624,-16.5625
0.00029628,-16.9297
0.00029632,-16.5469
0.00029636,-15.3125
0.0002964,-16.2266
0.00029644,-16.5859
0.00029648,-15.5156
0.00029652,-16.1484
0.00029656,-15.7734
0.0002966,-15.8516
0.00029664,-15.5156
0.00029668,-15.4922
0.00029672,-14.9375
0.00029676,-15.2344
0.0002968,-15.75
0.00029684,-16.0703
0.00029688,-16.6172
0.00029692,-16.1406
0.00029696,-16.3984
0.000297,-16.75
0.00029704,-15.5313
0.00029708,-15.9922
0.00029712,-16.6328
0.00029716,-15.2891
0.0002972,-15.2422
0.00029724,-15.7109
0.00029728,-16.1406
0.00029732,-16.0078
0.00029736,-15.0469
0.0002974,-15.6953
0.00029744,-15.5625
0.00029748,-16.1328
0.00029752,-16.0938
0.00029756,-16.4219
0.0002976,-16.0156
0.00029764,-15.6719
0.00029768,-15.6484
0.00029772,-15.9688
0.00029776,-15.4297
0.0002978,-16.5078
0.00029784,-15.8359
0.00029788,-15.4531
0.00029792,-15.6875
0.00029796,-15.7266
0.000298,-15.8906
0.00029804,-15.5156
0.00029808,-15.3984
0.00029812,-16.4141
0.00029816,-15.2734
0.0002982,-15.6953
0.00029824,-15.5
0.00029828,-15.6406
0.00029832,-15.2266
0.00029836,-15.8906
0.0002984,-16.5625
0.00029844,-16.3828
0.00029848,-15.9609
0.00029852,-16.4922
0.00029856,-15.8906
0.0002986,-14.7969
0.00029864,-16.5391
0.00029868,-16.6875
0.00029872,-16.3672
0.00029876,-16.3281
0.0002988,-15.5391
0.00029884,-16.3438
0.00029888,-15.9297
0.00029892,-17
0.00029896,-15.4844
0.000299,-16.5234
0.00029904,-15.5469
0.00029908,-14.5703
0.00029912,-15
0.00029916,-16.1641
0.0002992,-15.6094
0.00029924,-16.9844
0.00029928,-15.8672
0.00029932,-16.4375
0.00029936,-15.9375
0.0002994,-15.1953
0.00029944,-15.9453
0.00029948,-15.1094
0.00029952,-15.4453
0.00029956,-15.4063
0.0002996,-15.2344
0.00029964,-16.6953
0.00029968,-16.0234
0.00029972,-16.0156
0.00029976,-16.0469
0.0002998,-15.4063
0.00029984,-15.4063
0.00029988,-16.4375
0.00029992,-15.9844
0.00029996,-16.0469
0.0003,-16.1484
0.00030004,-15.9219
0.00030008,-16.1406
0.00030012,-15.9531
0.00030016,-15.25
0.0003002,-15.8047
0.00030024,-16.2344
0.00030028,-15.5625
0.00030032,-15.4063
0.00030036,-15.0625
0.0003004,-15.9375
0.00030044,-15.9766
0.00030048,-15.8984
0.00030052,-15.5547
0.00030056,-16.1953
0.0003006,-16
0.00030064,-16
0.00030068,-16.4688
0.00030072,-16.5547
0.00030076,-15.8906
0.0003008,-15.625
0.00030084,-16.0703
0.00030088,-15.4297
0.00030092,-15.5703
0.00030096,-15.8672
0.000301,-16.7891
0.00030104,-16.6328
0.00030108,-16.7578
0.00030112,-16.4063
0.00030116,-15.5078
0.0003012,-15.4219
0.00030124,-16.0313
0.00030128,-16.1172
0.00030132,-16.2266
0.00030136,-15.1797
0.0003014,-15.6875
0.00030144,-16.3125
0.00030148,-15.5313
0.00030152,-15.9922
0.00030156,-15.6484
0.0003016,-15.0781
0.00030164,-15.9922
0.00030168,-15.9844
0.00030172,-15.8672
0.00030176,-16.1094
0.0003018,-15.4922
0.00030184,-14.9063
0.00030188,-15.7578
0.00030192,-13.8047
0.00030196,-16.1094
0.000302,-15.8438
0.00030204,-15.6172
0.00030208,-15.4531
0.00030212,-15.5469
0.00030216,-16
0.0003022,-16.375
0.00030224,-16.1016
0.00030228,-16.0313
0.00030232,-15.4141
0.00030236,-15.875
0.0003024,-15.75
0.00030244,-15.1719
0.00030248,-15.8516
0.00030252,-16.6719
0.00030256,-15.5859
0.0003026,-16.0156
0.00030264,-15.5859
0.00030268,-15.7813
0.00030272,-15.625
0.00030276,-15.4922
0.0003028,-16.5781
0.00030284,-16.2578
0.00030288,-15.1641
0.00030292,-15.4844
0.00030296,-15.6641
0.000303,-15.8906
0.00030304,-15.9453
0.00030308,-16.2656
0.00030312,-15.8672
0.00030316,-16.3281
0.0003032,-16.2813
0.00030324,-16.3516
0.00030328,-15.6719
0.00030332,-15.8359
0.00030336,-15.3438
0.0003034,-16.2656
0.00030344,-15.2422
0.00030348,-15.6641
0.00030352,-14.9141
0.00030356,-15.3359
0.0003036,-16.7578
0.00030364,-16.3984
0.00030368,-16.0703
0.00030372,-15.8672
0.00030376,-16.2891
0.0003038,-16.7344
0.00030384,-15.8516
0.00030388,-16.4688
0.00030392,-14.6563
0.00030396,-16.2891
0.000304,-15.6719
0.00030404,-15.5625
0.00030408,-15.7656
0.00030412,-16.0313
0.00030416,-15.7188
0.0003042,-16.7422
0.00030424,-16.9297
0.00030428,-15.5469
0.00030432,-15.6094
0.00030436,-15.5469
0.0003044,-15.7266
0.00030444,-16.1953
0.00030448,-15.9922
0.00030452,-15.3516
0.00030456,-15.7578
0.0003046,-15.2656
0.00030464,-14.8281
0.00030468,-16.1094
0.00030472,-16.1719
0.00030476,-16.6641
0.0003048,-14.8672
0.00030484,-16.5
0.00030488,-15.375
0.00030492,-15.5
0.00030496,-15.4141
0.000305,-15.5781
0.00030504,-15.625
0.00030508,-15.8125
0.00030512,-16.3828
0.00030516,-15.8125
0.0003052,-16.3672
0.00030524,-16.1875
0.00030528,-15.5547
0.00030532,-15.0391
0.00030536,-15.3359
0.0003054,-16.4688
0.00030544,-16.4531
0.00030548,-15.8516
0.00030552,-15.625
0.00030556,-15.75
0.0003056,-15.4297
0.00030564,-16.0469
0.00030568,-16.2031
0.00030572,-16.2656
0.00030576,-15.8281
0.0003058,-16.3672
0.00030584,-15.5313
0.00030588,-15.6328
0.00030592,-16.4688
0.00030596,-14.9453
0.000306,-15.1719
0.00030604,-15.7734
0.00030608,-16.4609
0.00030612,-15.8984
0.00030616,-15.6641
0.0003062,-16.1641
0.00030624,-15.6797
0.00030628,-15.1328
0.00030632,-15.4063
0.00030636,-15.9453
0.0003064,-14.3359
0.00030644,-16.5625
0.00030648,-16.7891
0.00030652,-14.5469
0.00030656,-15.6563
0.0003066,-15.875
0.00030664,-15.1641
0.00030668,-16.5859
0.00030672,-16.3672
0.00030676,-15.5625
0.0003068,-15.6719
0.00030684,-15.375
0.00030688,-15.4063
0.00030692,-15.1094
0.00030696,-15.0781
0.000307,-15.3906
0.00030704,-15.5078
0.00030708,-15.6016
0.00030712,-16.2344
0.00030716,-15.4688
0.0003072,-15.3047
0.00030724,-15.0703
0.00030728,-15.2969
0.00030732,-15.5469
0.00030736,-15.7344
0.0003074,-14.9844
0.00030744,-14.6953
0.00030748,-15.3281
0.00030752,-16.2266
0.00030756,-15.2031
0.0003076,-16.1719
0.00030764,-15.6563
0.00030768,-14.8906
0.00030772,-15.4375
0.00030776,-15.6953
0.0003078,-15.0859
0.00030784,-15.8984
0.00030788,-16.3828
0.00030792,-16.4375
0.00030796,-15.8672
0.000308,-15.75
0.00030804,-14.375
0.00030808,-15.3672
0.00030812,-15.6797
0.00030816,-15.3672
0.0003082,-16.4375
0.00030824,-15.9141
0.00030828,-14.6797
0.00030832,-15.0313
0.00030836,-14.9531
0.0003084,-15.0469
0.00030844,-16.6484
0.00030848,-15.1875
0.00030852,-15.1406
0.00030856,-15.5703
0.0003086,-15.3672
0.00030864,-14.625
0.00030868,-15.4297
0.00030872,-16.2109
0.00030876,-15.0078
0.0003088,-15.125
0.00030884,-14.7969
0.00030888,-15.7656
0.00030892,-15.9844
0.00030896,-15.8047
0.000309,-15.5703
0.00030904,-15.6875
0.00030908,-15.2344
0.00030912,-15.4453
0.00030916,-14.8047
0.0003092,-16.5625
0.00030924,-15.5156
0.00030928,-15.9453
0.00030932,-14.6641
0.00030936,-15.4375
0.0003094,-15.1094
0.00030944,-15.7969
0.00030948,-15.6016
0.00030952,-15.125
0.00030956,-15.3359
0.0003096,-15.6016
0.00030964,-15.3047
0.00030968,-15.8125
0.00030972,-14.9297
0.00030976,-15.5703
0.0003098,-15.9297
0.00030984,-15.6328
0.00030988,-15.6094
0.00030992,-15.9141
0.00030996,-15.5313
0.00031,-15.0859
0.00031004,-14.8906
0.00031008,-14.7891
0.00031012,-15.9297
0.00031016,-15.9766
0.0003102,-15.5625
0.00031024,-16.0313
0.00031028,-15.9375
0.00031032,-15.3047
0.00031036,-16.2422
0.0003104,-15.2891
0.00031044,-15.625
0.00031048,-15.9922
0.00031052,-15.5469
0.00031056,-15.4375
0.0003106,-14.8516
0.00031064,-15.8125
0.00031068,-15.75
0.00031072,-15.6563
0.00031076,-15.6016
0.0003108,-15.0859
0.00031084,-14.5234
0.00031088,-15.3281
0.00031092,-15.1719
0.00031096,-15.2656
0.000311,-15.5547
0.00031104,-15.3828
0.00031108,-16.125
0.00031112,-15.4063
0.00031116,-15.2734
0.0003112,-15.6094
0.00031124,-15.6172
0.00031128,-14.8984
0.00031132,-16.1094
0.00031136,-15.6563
0.0003114,-15.8594
0.00031144,-15.4141
0.00031148,-14.6094
0.00031152,-15.8672
0.00031156,-14.7422
0.0003116,-16.2578
0.00031164,-15.3359
0.00031168,-15.3594
0.00031172,-15.6172
0.00031176,-15.4688
0.0003118,-15.7266
0.00031184,-14.7578
0.00031188,-15.2344
0.00031192,-15.2266
0.00031196,-15.8125
0.000312,-15.9922
0.00031204,-15.5469
0.00031208,-15.6719
0.00031212,-14.2422
0.00031216,-15.8906
0.0003122,-15.6016
0.00031224,-15.0391
0.00031228,-15.6172
0.00031232,-15.4844
0.00031236,-15.3047
0.0003124,-15.3984
0.00031244,-15.0859
0.00031248,-15.4063
0.00031252,-15.5078
0.00031256,-15.2266
0.0003126,-16.3125
0.00031264,-14.7109
0.00031268,-15.2891
0.00031272,-15.9297
0.00031276,-15.0469
0.0003128,-14.9766
0.00031284,-14.8984
0.00031288,-14.875
0.00031292,-16.3203
0.00031296,-15.4219
0.000313,-15.1094
0.00031304,-15.4375
0.00031308,-15.4844
0.00031312,-16.0313
0.00031316,-14.5
0.0003132,-14.8359
0.00031324,-15.3906
0.00031328,-16.2969
0.00031332,-15.4141
0.00031336,-15.4375
0.0003134,-15.2969
0.00031344,-15.2813
0.00031348,-15.3672
0.00031352,-15.1484
0.00031356,-15.8906
0.0003136,-15.5938
0.00031364,-15.8984
0.00031368,-14.8906
0.00031372,-15.5625
0.00031376,-15.1797
0.0003138,-15.2891
0.00031384,-14.3906
0.00031388,-15.6484
0.00031392,-15.4219
0.00031396,-15.3047
0.000314,-14.7266
0.00031404,-15.3594
0.00031408,-15.4531
0.00031412,-14.9063
0.00031416,-15.2656
0.0003142,-15.2422
0.00031424,-15.6875
0.00031428,-15.8594
0.00031432,-15.7891
0.00031436,-15.5234
0.0003144,-15.4141
0.00031444,-15.2813
0.00031448,-16.0078
0.00031452,-15.3281
0.00031456,-14.9844
0.0003146,-16.3516
0.00031464,-14.9297
0.00031468,-14.6875
0.00031472,-16.4141
0.00031476,-15.8438
0.0003148,-15.0313
0.00031484,-16.7109
0.00031488,-14.8594
0.00031492,-15.9219
0.00031496,-15.3906
0.000315,-15.0078
0.00031504,-15.1172
0.00031508,-15.0313
0.00031512,-15.8359
0.00031516,-15.25
0.0003152,-15.3906
0.00031524,-15.0625
0.00031528,-14.9844
0.00031532,-14.7344
0.00031536,-14.9844
0.0003154,-14.9531
0.00031544,-15.5391
0.00031548,-15.9922
0.00031552,-15.5078
0.00031556,-14.3906
0.0003156,-14.6484
0.00031564,-15.1719
0.00031568,-15.7656
0.00031572,-15.9219
0.00031576,-13.4688
0.0003158,-15.1172
0.00031584,-15.0938
0.00031588,-14.6406
0.00031592,-15.6406
0.00031596,-15.4141
0.000316,-15.3828
0.00031604,-16.9063
0.00031608,-15.7891
0.00031612,-14.7813
0.00031616,-15.3516
0.0003162,-15.7891
0.00031624,-15.7422
0.00031628,-15.3281
0.00031632,-16.1406
0.00031636,-15.8906
0.0003164,-15.5938
0.00031644,-15.5547
0.00031648,-15.6953
0.00031652,-15.7031
0.00031656,-16.25
0.0003166,-14.8906
0.00031664,-15.0078
0.00031668,-15.3203
0.00031672,-15.3516
0.00031676,-16.5234
0.0003168,-15.5703
0.00031684,-15.8516
0.00031688,-15.5313
0.00031692,-15.4453
0.00031696,-14.625
0.000317,-15.1094
0.00031704,-14.7734
0.00031708,-15.6328
0.00031712,-16.1719
0.00031716,-14.9141
0.0003172,-15.3984
0.00031724,-15.5859
0.00031728,-15.6953
0.00031732,-15
0.00031736,-15.3516
0.0003174,-15.4609
0.00031744,-14.5156
0.00031748,-15.0391
0.00031752,-15.8594
0.00031756,-15.0234
0.0003176,-15.4375
0.00031764,-15.2891
0.00031768,-15.1328
0.00031772,-15.6328
0.00031776,-15.0859
0.0003178,-15.6484
0.00031784,-15.0078
0.00031788,-15.25
0.00031792,-15.0938
0.00031796,-16.0703
0.000318,-15.7422
0.00031804,-15.5391
0.00031808,-14.7969
0.00031812,-15.9844
0.00031816,-15.9531
0.0003182,-15.5078
0.00031824,-15.5078
0.00031828,-15.25
0.00031832,-15.4063
0.00031836,-15.125
0.0003184,-15.1641
0.00031844,-14.3594
0.00031848,-14.6484
0.00031852,-15.6875
0.00031856,-15.7422
0.0003186,-14.8281
0.00031864,-15.1953
0.00031868,-15.7188
0.00031872,-15.4531
0.00031876,-15.0938
0.0003188,-15.8047
0.00031884,-15.2656
0.00031888,-15.9531
0.00031892,-15.1406
0.00031896,-15.2422
0.000319,-14.8672
0.00031904,-15.7578
0.00031908,-16.1406
0.00031912,-15.6641
0.00031916,-14.5938
0.0003192,-15.0625
0.00031924,-15.8125
0.00031928,-15.9219
0.00031932,-15.3281
0.00031936,-16.0078
0.0003194,-15.4063
